"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,MELTDOWN
,2,"Travis Scott","Playboi Carti",FE!N
,3,"Luke Combs",,"Fast Car"
,4,"Noah Kahan; Post Malone",,"Dial Drunk"
,5,Gunna,,fukumean
,6,"Morgan Wallen",,"Last Night"
,7,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,8,"Myke Towers",,LALA
,9,"Travis Scott",,"I KNOW ?"
,10,"Lil Uzi Vert",,"Flooded The Face"
,11,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,12,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,13,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,14,"Lil Durk","J. Cole","All My Life"
,15,"Lil Uzi Vert",,Nakamura
,16,"Lil Durk","Morgan Wallen","Stand By Me"
,17,"Post Malone",,Mourning
,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,"Calvin Harris; Ellie Goulding",,Miracle
,21,"Travis Scott",,"MY EYES"
,22,"Zach Bryan",,"Something in the Orange"
,23,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,24,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,25,"Bad Bunny",,"WHERE SHE GOES"
,26,"Travis Scott","SZA; Future",TELEKINESIS
,27,"ROSALÍA; Rauw Alejandro",,BESO
,28,Toosii,,"Favorite Song"
,29,"Lil Uzi Vert",,"Just Wanna Rock"
,30,Drake,,"Search & Rescue"
