"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Bruno Mars","Nothin' on You"
,2,"Young Money",Lloyd,BedRock
,3,"Lady Gaga",,"Bad Romance"
,4,Muse,,Uprising
,5,JAY-Z,"Alicia Keys","Empire State of Mind"
,6,Kesha,,"TiK ToK"
,7,"Black Eyed Peas",,"Imma Be"
,8,"Owl City",,Fireflies
,9,"Michael Bublé",,"Haven't Met You Yet"
,10,JAY-Z,"Swizz Beatz","On to the Next One"
,11,"Miley Cyrus",,"Party in the U.S.A."
,12,Rihanna,,"Rude Boy"
,13,OneRepublic,,"All the Right Moves"
,14,"Jason Derulo",,"In My Head"
,15,Timbaland,"Justin Timberlake","Carry Out"
,16,Iyaz,,Replay
,17,"Lady Gaga",Beyoncé,Telephone
,18,"Jason Derulo",,"Whatcha Say"
,19,Train,,"Hey, Soul Sister"
,20,"Trey Songz",Fabolous,"Say Aah"
,21,Beyoncé,,"Sweet Dreams"
,22,Timbaland,Drake,"Say Something"
,23,"Uncle Kracker",,Smile
,24,Cascada,,"Evacuate the Dancefloor"
,25,"The Script",,Breakeven
,26,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,27,Ludacris,,"How Low"
