"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,"The Neighbourhood",,Single
,4,"Lukas Graham",,"7 Years"
,5,MØ,,"New Year's Eve"
,6,"Lukas Graham",,"Mama Said"
,7,"Joel Adams",,"Please Don't Go"
,8,Rihanna,Drake,Work
,9,"Selena Gomez",,"Me & the Rhythm"
,10,"Post Malone",,"White Iverson"
,11,"Alessia Cara",,Here
,12,"The Chainsmokers",ROZES,Roses
,13,Halsey,,Colors
,14,"A R I Z O N A",,"Where I Wanna Be"
,15,"St. Lucia",,"Dancing on Glass"
,16,"She Is We",,Flatlining
,17,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,18,"The Lumineers",,Ophelia
,19,Adele,,Hello
,20,"Urban Cone","Tove Lo","Come Back To Me"
,21,"She Is We",,War
,22,Timeflies,,"Once In A While"
,23,"Local Natives",,Ceilings
,24,"Sir the Baptist",ChuchPeople,"Raise Hell"
,25,MØ,,Kamikaze
,26,"Twenty One Pilots",,Heavydirtysoul
,27,"POP ETC",,"What Am I Becoming?"
,28,"Tove Lo","Wiz Khalifa",Influence
,29,"The 1975",,"The Sound"
,30,Tritonal,"Steph Jones",Blackout
,31,Aurora,,Conqueror
,32,Lauv,,Reforget
,33,MUTEMATH,,"Light Up"
,34,ILLENIUM,Echos,Afterlife
,35,ROZES,"Young Bombs","Burn Wild (Young Bombs Remix)"
,36,"Nothing But Thieves",,"Excuse Me"
,37,"Alessia Cara",,"My Song"
,38,"Post Malone",,"Too Young"
,39,firekid,,"Magic Mountain"
,40,"St. Lucia",,"Help Me Run Away"
,41,Sia,,"House On Fire"
,42,"Zara Larsson",,"Lush Life"
,43,"Wild Wild Horses",,"Demon Days (Do It All Again)"
,44,"The 1975",,UGH!
,45,Adele,,"When We Were Young"
,46,Disclosure,Lorde,Magnets
,47,"Alessia Cara",,Outlaws
,48,"David Guetta","Sia; Fetty Wap","Bang My Head"
,49,Foals,,"Mountain At My Gates"
,50,"Calvin Harris; Disciples",,"How Deep Is Your Love"
