"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Zedd; Elley Duhé",,"Happy Now"
,3,"Charlie Puth",,"The Way I Am"
,4,"benny blanco; Halsey; Khalid",,Eastside
,5,"Julia Michaels","Trippie Redd",Jump
,6,"Ella Mai",,"Boo'd Up"
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,Lauv,,Enemies
,10,"5 Seconds of Summer",,Youngblood
,11,"Charlie Puth",,"Slow It Down"
,12,Anne-Marie,,2002
,13,"Maroon 5","Cardi B","Girls Like You"
,14,"Childish Gambino",,"Summertime Magic"
,15,XXXTENTACION,,SAD!
,16,MNEK,"Hailee Steinfeld",Colour
,17,"Shawn Mendes",Khalid,Youth
,18,"Billie Eilish",,"you should see me in a crown"
,19,"Alessia Cara",,"Growing Pains"
,20,"Camila Cabello",,"Never Be the Same"
,21,"Taylor Swift",,Delicate
,22,"Martin Garrix",Khalid,Ocean
,23,"Troye Sivan","Ariana Grande","Dance to This"
,24,Halsey,"Big Sean; Stefflon Don",Alone
,25,Bazzi,,Mine
,26,"Ariana Grande",,"no tears left to cry"
,27,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,28,"Dua Lipa",,IDGAF
,29,"Shawn Mendes",,"In My Blood"
,30,LSD,,Genius
,31,"Ariana Grande","Nicki Minaj","the light is coming"
,32,"Khalid; Normani",,"Love Lies"
,33,"Zedd; Maren Morris; Grey",,"The Middle"
,34,"Shawn Mendes",,"Lost In Japan"
,35,"Troye Sivan",,Bloom
,36,"Shawn Mendes",,Queen
,37,"Shawn Mendes",,"Where Were You In The Morning?"
,38,Kiiara,,Messy
,39,"Clean Bandit","Demi Lovato",Solo
,40,"Camila Cabello",,"In the Dark"
