"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alejandro
,2,Kesha,,"Your Love Is My Drug"
,3,"Katy Perry","Snoop Dogg","California Gurls"
,4,B.o.B,"Hayley Williams",Airplanes
,5,"Cody Simpson","Flo Rida",iYiYi
,6,Robyn,,"Dancing on My Own"
,7,Heart,,"These Dreams"
,8,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,9,"La Roux",,Bulletproof
,10,"Maureen McGovern",,"The Morning After"
,11,Heart,,Alone
,12,"Glee Cast",,"Somebody to Love"
,13,Beyoncé,,"Broken-Hearted Girl"
,14,"Katy Perry",,"Thinking of You"
,15,"Jason Derulo",,"Ridin' Solo"
,16,"Black Eyed Peas",,"Rock That Body"
,17,"Mike Posner",,"Cooler Than Me"
,18,"Marky Mark and the Funky Bunch","Loleatta Holloway","Good Vibrations"
,19,"Mayday Parade",,"Kids in Love"
,20,"Flo Rida",Kesha,"Right Round"
,21,"Lady Gaga",,"Dance in the Dark"
,22,"Kelly Clarkson",,"Because of You"
,23,"Eric Saade",,Manboy
,24,Kesha,,"Kiss n Tell"
,25,"Cyndi Lauper",,"Time After Time"
