"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
hydratop30,2,"David Guetta; Sia",,"Let's Love"
hydratop30,3,"DJ Dark","DJ Iljano","Lane Moje"
hydratop30,4,Bancali,,"Nothing To Do"
hydratop30,5,"Sasha Alex Sloan",,"House With No Mirrors"
hydratop30,6,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
hydratop30,7,"Julian Calor",,"By My Side"
hydratop30,8,Puppet,,"Living In It"
hydratop30,9,"VIZE; Leony",,"Dolly Song (Devil's Cup)"
hydratop30,10,CUT_,,"Out Of Touch"
hydratop30,11,ILLENIUM,"Annika Wells",Nightlight
hydratop30,12,"DJ Project; Andia",,Slabiciuni
hydratop30,13,Trivecta,Fagin,"Leave It All Behind"
hydratop30,14,"PatrickReza; Silent Child",,Blood
hydratop30,15,MAGES,,"In This Life"
hydratop30,16,"Sandr Voxon; Erbil Dzemoski",,Dream
hydratop30,17,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
hydratop30,18,Cartoon,,"Whatever I Do"
hydratop30,19,"The Suncatchers",,"On My Own"
hydratop30,20,Koven,,"Butterfly Effect (VIP)"
hydratop30,21,"Michael Patrick Kelly",,"Beautiful Madness"
hydratop30,22,Monaldin,"Emma Peters","Femme Like U"
hydratop30,23,Alexiane,,"A Million on My Soul"
hydratop30,24,"Fatum; Dylan Matthew",,"Train To Nowhere"
hydratop30,25,"Мари Краймбрери",,Океан
hydratop30,26,"Tate McRae",,"you broke me first"
hydratop30,27,LiSA,,Homura
hydratop30,28,"Александр Пушной",,"От винта!"
hydratop30,29,"Filatov & Karas",,Чилить
hydratop30,30,Varmix,"Max Fane",Trouble
hydratop30,31,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
hydratop30,32,"Violet Orlandi; Barbie Sailers",,"Toss A Coin To Your Witcher"
hydratop30,33,"Kaan Pars",,"Gold (ft. Zeni N & Jfarr)"
hydratop30,34,"VIZE; Tom Gregory",,"Never Let Me Down"
hydratop30,35,"Burak Yeter","Emie; Люся Чеботина; Everthe8","Fly Away"
hydratop30,36,"Sofia Carson; R3HAB",,"Miss U More Than U Know"
hydratop30,37,"Lost Sky; Chris Linton",,"Fearless Pt. II"
hydratop30,38,Emdivity,,"Slow Down"
hydratop30,39,Marnik,PollyAnna,"Made Of Stars"
hydratop30,40,"Mari Ferrari; Kaskeiyp",,"My Mind"
