"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Wiatr,,Merkury
,3,Kizo,"Mr. Polska; Tymek",Rajaner
,4,DeathbyRomy,,Problems
,5,"Ronnie Ferrari","Dior; Sir Mich",Radiówka
,6,"Madison Beer",,"Good In Goodbye"
,7,Faouzia,,"Tears Of Gold"
,8,"Mike Williams","Moa Lisa","Make You Mine"
,9,"Julie Bergan; Seeb",,"Kiss Somebody"
,10,Faouzia,,"The Road"
,11,kenzie,,Motives
,12,"Klara Hammarström",,Nobody
,13,"DeDe Negra",,"Kawałek Podłogi"
,14,"R3HAB; Clara Mae; Frank Walker",,"More Than Ok"
,15,"Agata Gładysz",,Jak
,16,Lvly,Alexandra,"We Got This"
,17,Glowie,,Unlovable
,18,Topic,A7S,"Breaking Me"
,19,"Marcelina Szlachcic",,Q&A
,20,"Isabela Merced",,Papi
,21,"The Pussycat Dolls",,React
,22,"Roddy Ricch",,"The Box"
,23,"Trevor Daniel",,Falling
,24,"Joel Corry",,Lonely
,25,"Patryk Skoczyński",,Dom
,26,MÖWE,"Conor Maynard; RANI","Talk To Me (Sam Feldt Edit)"
,27,"Alicja Szemplińska",,Empires
,28,FILV,,Balenciaga
,29,"Stephanie Poetri",,"Do You Love Me"
,30,"Alicja Szemplińska",,"Prawie My"
,31,"Martin Garrix","Clinton Kane",Drown
,32,"LIZOT; Holy Molly",,"Menage A Trois"
,33,Feder,,"That Girl"
,34,"Malou Prytz",,Ballerina
,35,"Robin Schulz",Alida,"In Your Eyes"
,36,"Gracie Abrams",,21
,37,"Buzz Low","Jordan Shaw","Just My Type"
,38,"The Kid LAROI","Lil Tecca",Diva
,39,"Sean Paul; Tove Lo",,"Calling On Me"
,40,"Hania Sztachańska",,"Czarno-Biały Film"
