"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tooji,,Stay
,2,"Laurent Wery","SwiftKid; Dev","Hey Hey Hey (Pop Another Bottle)"
,3,"Charlotte Perrelli",,"The Girl"
,4,Donkeyboy,,"City Boy"
,5,Erasure,,"A Whole Lotta Love Run Riot"
,6,Loreen,,Euphoria
,7,"Nicki Minaj",,Starships
,8,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,9,"Emeli Sandé",,"Next to Me"
,10,fun.,"Janelle Monáe","We Are Young"
,11,"Saint Etienne",,Tonight
,12,"Eva Simons",,"I Don't Like You"
,13,Irresistible,Carlprit,Elevator
,14,MARINA,,Homewrecker
,15,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,16,"The Saturdays",,"30 Days"
,17,Adele,,"Rumour Has It"
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,19,"Dan Balan",,Freedom
,20,"Pop Maniacs",,"I Don't Know"
