"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,Real
,2,"Bruno Mars",,"24K Magic"
,3,G-Eazy,Jeremih,"Saw It Coming"
,4,"Deedee Magno-Hall; Zach Callison; Tom Scharpling",,"It's Over/Both of You"
,5,"Lady Gaga",,"Perfect Illusion"
,6,NF,,"Therapy Session"
,7,"Nick Jonas",,Voodoo
,8,NF,Marty,Grindin
,9,"Ken Ashcorp",,Burgz
,10,"Breaking Benjamin",,"Ashes of Eden"
,11,"Estelle; AJ Michalka",,"Here Comes a Thought"
,12,"The Chainsmokers",Halsey,Closer
,13,Halsey,,Castle
,14,"Ken Ashcorp",,"Hold My Hand"
,15,"JimC Sq.",,"We Will Stand"
,16,Disturbed,,"Open Your Eyes"
,17,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,18,Coldplay,,"Hymn for the Weekend"
,19,"Lady Gaga",,"Million Reasons"
,20,Rihanna,,Sledgehammer
,21,NF,,"Warm Up"
,22,Sia,"Sean Paul","Cheap Thrills (Remix)"
,23,Poppy,,Lowlife
,24,Kehlani,,Gangsta
,25,"Green Day",,"Bang Bang"
,26,Halsey,,Colors
,27,"Breaking Benjamin; David Draiman",,"Walk (Live)"
,28,"EileMonty; Ian Harrison",,"Here Comes a Thought"
,29,DNCE,,"Body Moves"
,30,"Tegan and Sara",,"Stop Desire"
,31,Halsey,,Control
,32,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,33,"The Weeknd","Daft Punk",Starboy
,34,"X Ambassadors",,Unsteady
,35,"Macklemore & Ryan Lewis",XP,"Brad Pitt's Cousin"
,36,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,37,"Skrillex; Rick Ross",,"Purple Lamborghini"
,38,Macklemore,"Ariana DeBoo","Drug Dealer"
,39,MIU,,"The Only One"
,40,OneRepublic,,Kids
,41,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
,42,"Utada Hikaru",,Michi
,43,"Twenty One Pilots",,Heathens
,44,Rudimental,"Ed Sheeran","Lay It All On Me"
,45,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,46,"Justin Bieber",,Sorry
,47,"JimC Sq.",,"Just Like This"
,48,"Bon Jovi",,"This House Is Not For Sale"
,49,Disturbed,,"The Light"
,50,Poppy,,Money
