"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan07102022,1,Stormzy,,"Mel Made Me Do It"
george-sullivan07102022,2,"Carly Rae Jepsen",,"Talking To Yourself"
george-sullivan07102022,3,"Carly Rae Jepsen",,"Western Wind"
george-sullivan07102022,4,"Fred again..",,"Danielle (smile on my face)"
george-sullivan07102022,5,"Charli XCX",,"Track 10"
george-sullivan07102022,6,beabadoobee,,"the perfect pair"
george-sullivan07102022,7,"Rina Sawayama",,Hurricanes
george-sullivan07102022,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
george-sullivan07102022,9,"Steve Lacy",,"Bad Habit"
george-sullivan07102022,10,"Kendrick Lamar",Sampha,"Father Time"
george-sullivan07102022,11,Beyoncé,,"BREAK MY SOUL"
george-sullivan07102022,12,beabadoobee,,Talk
george-sullivan07102022,13,"Carly Rae Jepsen",,"Call Me Maybe"
george-sullivan07102022,14,"Burna Boy",,"Last Last"
george-sullivan07102022,15,"Anne-Marie; Aitch",,PSYCHO
george-sullivan07102022,16,"Charli XCX","Carly Rae Jepsen",Backseat
george-sullivan07102022,17,"Carly Rae Jepsen",,"Beach House"
george-sullivan07102022,18,Beyoncé,,"ALIEN SUPERSTAR"
george-sullivan07102022,19,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan07102022,20,ELIO,"Charli XCX",CHARGER
george-sullivan07102022,21,Oxlade,,"KU LO SA - A COLORS SHOW"
george-sullivan07102022,22,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan07102022,23,"LF SYSTEM",,"Afraid to Feel"
george-sullivan07102022,24,"Tion Wayne; La Roux",,IFTK
george-sullivan07102022,25,"beabadoobee; PinkPantheress",,"tinkerbell is overrated"
george-sullivan07102022,26,"Nicki Minaj",,"Super Freaky Girl"
george-sullivan07102022,27,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
george-sullivan07102022,28,Ghost,,"Mary On A Cross"
george-sullivan07102022,29,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
george-sullivan07102022,30,"Glass Animals",,"The Other Side Of Paradise"
george-sullivan07102022,31,"Sam Smith; Kim Petras",,Unholy
george-sullivan07102022,32,"Terror Jr",,"Too Soon"
george-sullivan07102022,33,"Taylor Swift",,"State of Grace (Taylor's Version)"
george-sullivan07102022,34,"Glass Animals",,"Season 2 Episode 3"
george-sullivan07102022,35,"Kate Bush",,"Wuthering Heights"
george-sullivan07102022,36,"Kendrick Lamar",,"Count Me Out"
george-sullivan07102022,37,"Glass Animals",,"Cane Shuga"
george-sullivan07102022,38,"Taylor Swift",,August
george-sullivan07102022,39,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
george-sullivan07102022,40,JAE5,"Dave; BNXN",Propeller
george-sullivan07102022,41,"Declan McKenna",,Brazil
george-sullivan07102022,42,beabadoobee,,"Don't get the deal"
george-sullivan07102022,43,"Denzel Curry",slowthai,ZATOICHI
george-sullivan07102022,44,beabadoobee,,10:36
george-sullivan07102022,45,"Kanye West",,"Bound 2"
george-sullivan07102022,46,"Glass Animals",,"Life Itself"
george-sullivan07102022,47,"Maisie Peters",,Blonde
george-sullivan07102022,48,"Carly Rae Jepsen",,Emotion
george-sullivan07102022,49,"Lewis Capaldi",,"Forget Me"
george-sullivan07102022,50,"Steve Lacy",,Static
george-sullivan07102022,51,"Carly Rae Jepsen",,"Run Away with Me"
george-sullivan07102022,52,"Glass Animals",,"Cocoa Hooves"
george-sullivan07102022,53,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
george-sullivan07102022,54,"Kanye West",,Famous
george-sullivan07102022,55,"Kate Bush",,"Running Up That Hill (A Deal With God)"
george-sullivan07102022,56,"Pusha T","Labrinth; MALICE","I Pray For You"
george-sullivan07102022,57,"Maisie Peters",,"Cate's Brother"
george-sullivan07102022,58,"Fred again..",,Jungle
george-sullivan07102022,59,Jordana,,"Catch My Drift"
george-sullivan07102022,60,slenderbodies,,anemone
george-sullivan07102022,61,"Glass Animals",,"Take A Slice"
george-sullivan07102022,62,MKTO,,Classic
george-sullivan07102022,63,Rema,,"Calm Down"
george-sullivan07102022,64,"Pusha T","Kanye West","Dreamin Of The Past"
george-sullivan07102022,65,Overmono,,"So U Kno"
george-sullivan07102022,66,"Aly & AJ",,"Pretty Places"
george-sullivan07102022,67,"Taylor Swift",,"Red (Taylor's Version)"
george-sullivan07102022,68,"Kendrick Lamar",,"Rich Spirit"
george-sullivan07102022,69,"Glass Animals",,"Heat Waves"
george-sullivan07102022,70,"Kendrick Lamar",,"United In Grief"
george-sullivan07102022,71,beabadoobee,,"Last Day On Earth"
george-sullivan07102022,72,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
george-sullivan07102022,73,"Luude; Mattafix",,"Big City Life"
george-sullivan07102022,74,Olamide,,"We Outside"
george-sullivan07102022,75,"Denzel Curry",,Walkin
