"Chart ID",Position,Artist,Featured,"Song Title"
,1,Liniker,,"Indigo Borboleta Anil"
,2,"C. Tangana",,"El Madrileño"
,3,"The Weeknd",,"Dawn FM"
,4,SZA,,Ctrl
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Tyler, The Creator",,IGOR
,7,Lorde,,"Solar Power"
,8,Beyoncé,,Lemonade
,9,ROSALÍA,,"EL MAL QUERER"
,10,"Lana Del Rey",,"Norman Fucking Rockwell!"
,11,"Nathy Peluso",,Calambre
,12,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
,13,"Dua Lipa",,"Future Nostalgia"
,14,"FKA twigs",,CAPRISONGS
,15,"Lil Nas X",,MONTERO
,16,"Bree Runway",,2000AND4EVA
,17,"Little Simz",,"Sometimes I Might Be Introvert"
,18,"Kendrick Lamar",,"To Pimp a Butterfly"
,19,"Taylor Swift",,folklore
,20,Beyoncé,,BEYONCÉ
,21,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,22,Beyoncé,,"Dangerously in Love"
,23,"Linn Da Quebrada",,Pajubá
,24,"Rina Sawayama",,SAWAYAMA
,25,"DUDA BEAT",,"Te Amo Lá Fora"
,26,"Janelle Monáe",,"The ArchAndroid"
,27,"Charli xcx",,Charli
,28,"Baco Exu do Blues",,QVVJFA?
,29,"Tkay Maidza",,"Last Year Was Weird, Vol. 3"
,30,"Linn Da Quebrada",,"Trava Línguas"
