"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Labrinth; Zendaya",,"I'm Tired"
,2,Lizzo,,"About Damn Time"
,3,ROSALÍA,,HENTAI
,4,ROSALÍA,,BIZCOCHITO
,5,ROSALÍA,,DIABLO
,6,"Charli XCX",,Lightning
,7,Liniker,,"Lua de Fé"
,8,Chlöe,,"Treat Me"
,9,ROSALÍA,,CUUUUuuuuuute
,10,Normani,,Fair
,11,"Pabllo Vittar","Rina Sawayama","Follow Me"
,12,"Michael Jackson",,"Rock With You"
,13,"Charli XCX",,Yuck
,14,ROSALÍA,,"G3 N15"
,15,SOPHIE,,"Is It Cold in the Water?"
,16,Liniker,,Presente
,17,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,18,Liniker,,Vitoriosa
,19,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,20,Liniker,,"Baby 95"
,21,ROSALÍA,,CANDY
,22,"Charli XCX",,Crash
,23,SOPHIE,,Immaterial
,24,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,25,ROSALÍA,,SAKURA
,26,"Tyler, The Creator",,"ARE WE STILL FRIENDS?"
,27,ROSALÍA,,BULERÍAS
,28,ROSALÍA,,"COMO UN G"
,29,"DUDA BEAT",,"Dar Uma Deitchada"
,30,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,31,"Kacey Musgraves",,"Golden Hour"
,32,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,33,ROSALÍA,,MOTOMAMI
,34,Liniker,,Psiu
,35,"FKA twigs",,"oh my love"
,36,"Lizzo; Cardi B",,Rumors
,37,Beyoncé,,"Be Alive"
,38,"Charli XCX",,"Constant Repeat"
,39,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,40,"Charli XCX",,"Good Ones"
,41,"Billie Eilish",,"Happier Than Ever"
,42,"FKA twigs","Pa Salieu",honda
,43,"FKA twigs",,"meta angel"
,44,"FKA twigs",,"minds of men"
,45,"Doja Cat",,Naked
,46,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,47,Beyoncé,,Sorry
,48,"Michael Jackson",,"Burn This Disco Out"
,49,Urias,,Peligrosa
,50,Urias,,"Tanto Faz"
