"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rakele,,"Si chiudono le labbra"
,2,AronChupa,,"I'm an Albatraoz"
,3,"Selah Sue",,"Fear Nothing"
,4,Demy,"Alex Leon; Epsilon","The Sun"
,5,GJan,,Gossip
,6,"Despina Vandi",,"Hano Esena"
,7,"Troye Sivan",,YOUTH
,8,"Fabiënne Bergmans","Brahim Fouradi","Hou Me Vast"
,9,LNKAY,,Hurricane
,10,Malou,,"Tous eipes pos"
,11,Chanty,,Ritornerai
,12,"Mihaela Marinova",,"Stapka napred"
,13,Demy,Playmen,"Nothing Better"
,14,Aimer,,"Brave Shine"
,15,"Emil Lassaria; Caitlyn",,"El Calor"
,16,"Sara Serena",,"Duele decir adiós"
,17,Lariss,,Epana
,18,"Lina Mayer",,"Personal Sky"
,19,Demy,,"I Alitheia Miazi Psema"
,20,"Maya Buskila",,Hishtagati
,21,Demy,Mike,"Oso O Kosmos Tha Exei Esena"
,22,"The Chainsmokers",ROZES,Roses
,23,Eluveitie,,"The Call of the Mountains"
,24,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,25,INNA,,Yalla
