"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,SAWAYAMA
,2,"Chloe x Halle",,"Ungodly Hour"
,3,"Dua Lipa",,"Future Nostalgia"
,4,"Red Velvet - IRENE & SEULGI",,Monster
,5,"Pop Smoke",,"Shoot For The Stars Aim For The Moon"
,6,"Gracie Abrams",,minor
,7,"Marília Mendonça",,"Todos Os Cantos"
,8,HAIM,,"Women in Music Pt. III"
,9,"Jhené Aiko",,Chilombo
,10,NATURE,,"Nature World: Code M"
,11,Angèle,,Brol
,12,TWICE,,"MORE & MORE"
,13,"Megan Thee Stallion",,Suga
,14,IZ*ONE,,"Oneiric Diary"
,15,Drake,,"Dark Lane Demo Tapes"
,16,"Summer Walker",,"Over It"
,17,"Doja Cat",,"Hot Pink"
,18,Kehlani,,"It Was Good Until It Wasn't"
,19,"Taylor Swift",,Lover
,20,"Weyes Blood",,"Titanic Rising"
,21,"Red Velvet",,"'The ReVe Festival' Finale"
,22,"Lady Gaga",,Chromatica
,23,"Hayley Williams",,"Petals for Armor"
,24,"OH MY GIRL",,Nonstop
,25,Apink,,LOOK
,26,APRIL,,"Da Capo"
,27,"Dua Lipa",,"Dua Lipa"
,28,Drake,,Scorpion
,29,"Selena Gomez",,Rare
,30,IZ*ONE,,BLOOM*IZ
,31,"Kali Uchis",,Isolation
,32,"5 Seconds of Summer",,CALM
,33,"Jessie Reyez",,"BEFORE LOVE CAME TO KILL US"
,34,TWICE,,"Feel Special"
,35,"The Weeknd",,"After Hours"
,36,PARTYNEXTDOOR,,PARTYMOBILE
,37,(G)I-DLE,,"I trust"
,38,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,39,Tinashe,,"Songs for You"
,40,"Ariana Grande",,"thank u, next"
