"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,,"Skinny Ape"
,2,Lauv,,"Talking To Myself (demo)"
,3,"Owl City",,"Vitamin Sea"
,4,"Taylor Swift",,"All Of The Girls You Loved Before"
,5,"Demi Lovato",,"Still Alive"
,6,Gorillaz,,Tarantula
,7,ROSALÍA,,LLYLM
,8,"Miley Cyrus",,Flowers
,9,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,10,Paramore,,"Running Out of Time"
,11,"Mimi Webb",,Freezing
,12,Gorillaz,"Adeleye Omotayo","Silent Running"
,13,Gorillaz,"Del the Funky Homosapien","Captain Chicken"
,14,"Zara Larsson",,"Can't Tame Her"
,15,"Taylor Swift",,"You're on Your Own, Kid"
,16,"Duncan Laurence",,Skyboy
,17,"Caroline Polachek",,"Welcome to My Island"
,18,"Miley Cyrus",,River
,19,"Miley Cyrus",,Jaded
,20,Gorillaz,Beck,"Possession Island"
,21,"Mimi Webb",,"Roles Reversed"
,22,Paramore,,Crave
,23,"Caroline Polachek",,"Bunny is a Rider"
,24,"ROLE MODEL",,"a little more time"
,25,JVKE,,"this is what losing someone feels like"
,26,"Jeremy Zucker",,"internet crush"
,27,"All Time Low",,Sleepwalking
,28,"Taylor Swift",,"Lavender Haze"
,29,SZA,,"Kill Bill"
,30,Huddy,,"Slowly Healing"
,31,jxdn,,"Friends With Benefits"
,32,"Jonas Brothers",,Wings
,33,Duplicate,,"duplicate over by chvrches"
,34,Shygirl,Tinashe,Heaven
,35,Ruel,,"MUST BE NICE"
,36,Waterparks,,BRAINWASHED
,37,Paramore,,"This Is Why"
,38,"Taylor Swift",,Maroon
,39,SZA,,"Seek & Destroy"
,40,"Ava Max",,"One Of Us"
,41,"Taylor Swift",,Anti-Hero
,42,P!nk,,TRUSTFALL
,43,Waterparks,,"REAL SUPER DARK"
,44,"Owl City",,"Adam, Check Please"
,45,"All Time Low",,"Tell Me I'm Alive"
,46,Gorillaz,"De La Soul; Dawn Penn",Crocadillaz
,47,"Miley Cyrus",,Handstand
,48,Loreen,,Tattoo
,49,Gorillaz,,"Baby Queen"
,50,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
