"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Montgomery Smith",,"How Deep Is Your Love?"
,2,"Porter Robinson",,"Sad Machine"
,3,"Cold War Kids",,First
,4,"Dillon Francis; DJ Snake",,"Get Low"
,5,"Montgomery Smith",,"Need You Now"
,6,Eels,,Manchild
,7,"The Doobie Brothers",,"Listen to the Music"
,8,"Jamie xx",Romy,"Loud Places"
,9,"Fall Out Boy",,Immortals
,10,Disclosure,"Sam Smith",Omen
,11,Bassnectar,Kang,Dubuasca
,12,"The Beatles",,"Lucy in the Sky With Diamonds"
,13,"Derek & The Dominos",,Layla
,14,"The Verve",,"Lucky Man"
,15,"Kendrick Lamar",,"King Kunta"
,16,MGMT,,Kids
,17,Disclosure,Lorde,Magnets
,18,Pendulum,,"Propane Nightmares"
,19,Kodaline,,"The One"
,20,"Nine Inch Nails",,"The Perfect Drug"
