"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Have Mercy"
,2,Giveon,,"For Tonight"
,3,Huddy,"Tyson Ritter; Travis Barker; iann dior","Don't Freak Out"
,4,"Montez; badmómzjay",,Mond
,5,Adele,,"Easy On Me"
,6,Gzuz,,Späti
,7,"Helene Fischer",,"Null auf 100"
,8,"Glass Animals",,"Heat Waves"
,9,24kGoldn,"Lil Tecca",Prada
,10,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Apache 207",,Vodka
,13,Farruko,,Pepas
,14,"Vanessa Mai",Sido,"Happy End"
,15,"Young Thug; Drake; Travis Scott",,Bubbly
,16,Shouse,,"Love Tonight"
,17,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,18,"Apache 207",,"Lamborghini Doors"
,19,FiNCH,,Dancimals
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,21,"NGEE; Capital Bra",,"Gib Ihr Flex"
,22,FiNCH,,"Kleine Teile"
,23,Drake,"Future; Young Thug","Way 2 Sexy"
,24,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,25,Mathea,,Paris
,26,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,27,"BOJAN; Samra",,RAFFAELO
,28,"Apache 207",,"So weit"
,29,"Sleepy Hallow",,2055
,30,"Samra; Topic; Arash",,"Ich bin weg - BoroBoro"
,31,"DJ Khaled",Drake,"For Free"
,32,"Walker Hayes",,"Fancy Like"
,33,"RAF Camora; Luciano",,2CB
,34,"Jhayco; Anuel AA",,"Ley Seca"
,35,"102 Boyz; Monk; Chapo102; Skoob102",,Heimathafen
,36,"01099; Gustav; Zachi; AVO",,"Dies & Das"
,37,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,38,"Tai Verdes",,A-O-K
,39,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,40,Drake,Tems,Fountains
,41,"Dardan; Nimo",,"Para Drill"
,42,Drake,"21 Savage; Project Pat","Knife Talk"
,43,Montez,,"Auf & Ab"
,44,Jebroer,,Polizei
,45,"BroyS; Pbb Yea",,"Saufen aufm Spielplatz"
,46,"Chris Brown; Young Thug",,Animal
,47,sangiovanni,,malibu
,48,"Sean Paul; Sia",,Dynamite
,49,"Young Thug; J. Cole; T-Shyne",,Stressed
,50,"Doja Cat",,"Need to Know"
