"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Wayne","The Motto"
,2,Drake,Rihanna,"Take Care"
,3,Drake,"Nicki Minaj","Make Me Proud"
,4,Drake,,Headlines
,5,"Waka Flocka Flame",Drake,"Round Of Applause"
,6,"Mary J. Blige",Drake,"Mr. Wrong"
,7,"Lil Wayne",Drake,"She Will"
,8,Drake,,"Marvins Room"
,9,Drake,,"Hate Sleeping Alone"
,10,Drake,Birdman,"We'll Be Fine"
,11,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,12,Drake,,"Shot For Me"
,13,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,14,Tyga,Drake,"Still Got It"
,15,"Lil Wayne","Drake; Jadakiss","It's Good"
,16,"Trey Songz",Drake,Unusual
,17,"Nicki Minaj",Drake,"Moment 4 Life"
,18,"Jamie Foxx",Drake,"Fall For Your Type"
,19,Rihanna,Drake,"What's My Name?"
,20,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,21,"Lil Wayne",Drake,"Right Above It"
,22,"Diddy - Dirty Money",Drake,"Loving You No More"
,23,Drake,"T.I.; Swizz Beatz",Fancy
,24,Drake,"Lil Wayne","Miss Me"
,25,"Lil Wayne",Drake,Gonorrhea
,26,Drake,,"Find Your Love"
,27,Drake,,Over
,28,Drake,"Nicki Minaj","Up All Night"
,29,Drake,,"9 AM In Dallas"
,30,Drake,"Alicia Keys",Fireworks
,31,Timbaland,Drake,"Say Something"
,32,"Young Money",Lloyd,BedRock
,33,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,34,"Trey Songz",Drake,"I Invented Sex"
,35,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,36,Birdman,"Lil Wayne; Drake","Money To Blow"
,37,Drake,"Lil Wayne; Jeezy","I'm Going In"
,38,Drake,"Trey Songz; Lil Wayne",Successful
,39,Drake,,"Best I Ever Had"
,40,"Mary J. Blige",Drake,"The One"
,41,"Young Money",,"Every Girl"
,42,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
