"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,"Johnny Penns","Deep Inside"
,2,"Calvin Harris; Sam Smith",,"Desire (Cedric Gervais Festival Mix)"
,3,"Jung Kook; Jack Harlow",,3D
,4,"Alan Walker; Dash Berlin; Vikkstar",,"Better Off (Alone, Pt. III)"
,5,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,6,"The Kolors",,ITALODISCO
,7,"Doja Cat",,"Paint The Town Red"
,8,"KDDK; The Hatters",,"Wildfire (Swanky Tunes Remix)"
,9,Biscits,,"Don't Stop (Express Yourself Remix)"
,10,"Roger Shah","Sian Evans","Hide U (Express Yourself Remix)"
,11,"Alan Walker; Zak Abel",,"Endless Summer"
,12,"Troye Sivan",,Rush
,13,"Switch Disco; Robert Miles","Ella Henderson",REACT
,14,"Rita Ora","Fatboy Slim","Praising You"
,15,"DJ DimixeR",FAVIA,"One Of Us"
,16,"Vody Boom",,"Milkshake What A Thrill"
,17,"DJ Belite",,"All Eyes On Me"
,18,"Olivia Rodrigo",,vampire
,19,"Alok; Ava Max",,"Car Keys (Ayla)"
,20,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
