"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Manic
,2,"Mariah Carey",,"The Emancipation Of Mimi"
,3,"Christina Aguilera",,Liberation
,4,"Demi Lovato",,"Don't Forget"
,5,Duplicate,,Duplicate
,6,"Manu Gavassi",,GRACINHA
,7,MARINA,,"Ancient Dreams In A Modern Land"
,8,Halsey,,"If I Can't Have Love, I Want Power"
,9,PinkPantheress,,"to hell with it"
,10,"Summer Walker",,"Still Over It"
,11,"Kacey Musgraves",,star-crossed
,12,"Silk Sonic",,"An Evening with Silk Sonic"
,13,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,14,Tinashe,,333
,15,"AUDREY NUNA",,"a liquid breakfast"
,16,"Doja Cat",,"Planet Her"
,17,"Glass Animals",,Dreamland
,18,"Maggie Lindemann",,PARANOIA
,19,Poppy,,"I Disagree"
,20,Poppy,,Flux
,21,"Megan Thee Stallion",,"Something for Thee Hotties"
,22,"Nessa Barrett",,"Pretty Poison"
,23,"Mariah Carey",,Caution
,24,"Marília Mendonça",,"Todos os Cantos"
,25,duplicate,,"[DUPLICATE] THE ANXIETY"
