"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,Monster
,2,"Christina Aguilera","Demi Lovato","Fall in Line"
,3,Paramore,,"The Only Exception"
,4,JoJo,,"I Won't"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Carrie Underwood",,"Cry Pretty"
,7,"Kelly Clarkson",,"I Don't Think About You"
,8,"Demi Lovato",,Sober
,9,"Jessie J",,Queen
,10,"Clean Bandit","Demi Lovato",Solo
,11,"Christina Aguilera",,Fighter
,12,Paramore,,"Misery Business"
,13,"Jessie J",,Play
,14,Paramore,,"Still Into You"
,15,"Jessie J",,"Not My Ex"
,16,"Camila Cabello",,"Never Be the Same"
,17,"Ariana Grande","Nicki Minaj","the light is coming"
,18,"Demi Lovato",,"Tell Me You Love Me"
,19,"Nicki Minaj","Ariana Grande",Bed
,20,"Camila Cabello",,"Something's Gotta Give"
