"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"The Tornado"
,2,Po-uta,,Humansongs
,3,"Taylor Swift",,"You're on Your Own, Kid"
,4,"Owl City",,"Vitamin Sea"
,5,"Owl City",,"The Meadow Lark"
,6,"Zach Bryan",,"Oklahoma City"
,7,"Owl City",,"Kelly Time"
,8,"Noah Kahan",,"Stick Season"
,9,"Morgan Wallen",,"Last Night"
,10,"Taylor Swift",,"The Great War"
,11,"Niall Horan",,Heaven
,12,"Ed Sheeran",,"Eyes Closed"
,13,"Taylor Swift",,"Midnight Rain"
,14,"Taylor Swift",,"Dear Reader"
,15,"Zach Bryan","Maggie Rogers",Dawns
,16,"Fall Out Boy",,"Love From The Other Side"
,17,"Owl City",,"Field Notes"
,18,NewJeans,,Ditto
,19,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,20,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,21,"Luke Combs",,Joe
,22,"Taylor Swift",,Anti-Hero
,23,"Dierks Bentley",,"Sun Sets In Colorado"
,24,"Owl City",,"Dinosaur Park"
,25,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,26,HARDY,,.30-06
,27,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,28,"5 Seconds of Summer",,"Easy For You To Say"
,29,"Chase Rice",,"I Walk Alone"
,30,"Jordan Davis",,"Bluebird Days"
,31,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,32,"Ed Sheeran",,Boat
,33,"Morgan Wallen",,"Devil Don't Know"
,34,"Dierks Bentley","Billy Strings","High Note"
,35,Macklemore,Collett,"NO BAD DAYS"
,36,"Jesse Rice",,Gasparilla
,37,HARDY,,"the mockingbird and THE CROW"
,38,"Ed Sheeran",,Borderline
,39,"Fall Out Boy",,"Heartbreak Feels So Good"
,40,Kygo,"James Gillespie","Gone Are the Days"
,41,"Owl City",,"Learn How To Surf"
,42,"Andrew McMahon in the Wilderness",,"Lying On The Hood Of Your Car"
,43,"The Dangerous Summer",,Goodbye
,44,"Taylor Swift",,"Would've, Could've, Should've"
,45,"Luke Combs",,"Fast Car"
,46,"Death Cab for Cutie",,Pepper
,47,"The National; Taylor Swift",,"The Alcott"
,48,"Noah Kahan",,"Northern Attitude"
,49,"Jonas Brothers",,"Waffle House"
,50,"The Chainsmokers; 347aidan",,"Up & Down"
