"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"Hi High"
,2,Poppy,Diplo,"Time is Up"
,3,LOONA,,favOriTe
,4,(G)I-DLE,,"HANN (Alone)"
,5,"Ariana Grande",,"God is a woman"
,6,"Berry Good",,"Green Apple"
,7,"Ariana Grande",,breathin
,8,Apink,,"I'm so sick"
,9,TWICE,,"Dance the Night Away"
,10,Poppy,,Metal
,11,"Ariana Grande",,everytime
,12,LOONA,,Stylish
,13,"Rina Sawayama",,"Ordinary Superstar"
,14,"The Struts",Kesha,"Body Talks"
,15,"Red Velvet",,"#Cookie Jar"
,16,"GYEONG REE",,"Blue Moon"
,17,"Ariana Grande",,"no tears left to cry"
,18,"LOONA; Choerry",,"Love Cherry Motion"
,19,"Aly & AJ",,"Good Love"
,20,"LOONA / yyxy",Grimes,love4eva
