"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Imagine Dragons",,Believer
,3,Lorde,,"Green Light"
,4,"Louisa Johnson",,"Best Behaviour"
,5,"Lana Del Rey",,Love
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"Ariana Grande",Future,Everyday
,8,"Sofia Carson","Alan Walker","Back to Beautiful"
,9,"Rob Thomas",,Pieces
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,"Bebe Rexha",,Atmosphere
,12,"Olly Murs",,"24 Hrs"
,13,"Olly Murs",,"Years & Years"
,14,"X Ambassadors",,Hoping
,15,"Cashmere Cat","Camila Cabello","Love Incredible"
,16,"Julia Michaels",,Issues
,17,"Becky G",,"Todo Cambió"
,18,"Charli XCX",,ILY2
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Linkin Park",Kiiara,Heavy
,21,Lorde,,Liability
,22,"Bebe Rexha",,"I Got You"
,23,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,24,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
,25,"Zara Larsson",,"Ain't My Fault"
,26,"Zara Larsson","Ty Dolla $ign","So Good"
,27,"Little Mix",,Touch
,28,Fergie,,"Life Goes On"
,29,"Zedd; Alessia Cara",,Stay
,30,"Bridgit Mendler",,"Do You Miss Me at All"
,31,"Ed Sheeran",,"Shape of You"
,32,"Nelly Furtado",,"Cold Hard Truth"
,33,"Mariah Carey",YG,"I Don't"
,34,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,35,"Britney Spears",Tinashe,"Slumber Party"
,36,Tinashe,,Company
,37,"Ariana Grande",,"Step On Up"
,38,"Louisa Johnson",,"So Good"
,39,Halsey,,"Not Afraid Anymore"
,40,Shakira,Maluma,Chantaje
,41,Cascada,,Run
,42,Beyoncé,,"All Night"
,43,"Ariana Grande",,"Touch It"
,44,"X Ambassadors",,Unsteady
,45,"Ariana Grande",,"Into You"
,46,"Ariana Grande","Nicki Minaj","Side To Side"
,47,"Hailee Steinfeld; Grey",Zedd,Starving
,48,"Ed Sheeran",,"Castle on the Hill"
,49,Kygo,Kodaline,Raging
,50,"Melanie Martinez",,"Tag, You're It"
