"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Dermot Kennedy",,"Better Days"
,3,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,4,"Doja Cat",,"Get Into It (Yuh)"
,5,"Camila Cabello",,"Don't Go Yet"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,8,"The Weeknd",,"Take My Breath"
,9,"Lizzo; Cardi B",,Rumors
,10,RAYE,,"All Dressed Up"
,11,Måneskin,,"I WANNA BE YOUR SLAVE"
,12,"Becky Hill; Ella Eyre",,Business
,13,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,14,"Billie Eilish",,NDA
,15,"Dua Lipa",,"Love Again"
,16,"Becky Hill; David Guetta",,Remember
,17,"Pop Smoke","Dua Lipa",Demeanor
,18,"Dua Lipa",,Levitating
,19,"Olivia Rodrigo",,"good 4 u"
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,"Billie Eilish",,"Your Power"
,22,"Maisie Peters",,Psycho
,23,"Maisie Peters",,"You Signed Up For This"
,24,"Sub Urban; Bella Poarch",,INFERNO
,25,"Tones and I",,"Fly Away"
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,27,"Olivia Rodrigo",,"jealousy, jealousy"
,28,Shakira,,"Don't Wait Up"
,29,"Sigala; Rita Ora",,"You for Me"
,30,"KSI; Lil Wayne",,Lose
,31,Anne-Marie,,Therapy
,32,Mabel,,"Let Them Know"
,33,"Khea; Julia Michaels; Becky G","Di Genius","Only One"
,34,"Billie Eilish",,Oxytocin
,35,"Shane Codd","Charlotte Haining","Always On My Mind"
,36,"Becky Hill",,Space
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,39,"Doja Cat",,Woman
,40,"Billie Eilish",,"Therefore I Am"
