"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Wallflowers",,"One Headlight"
,2,Babyface,,"Every Time I Close My Eyes"
,3,"R. Kelly",,"I Believe I Can Fly"
,4,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,5,"John Mellencamp",,"Just Another Day"
,6,"Donna Summer; Bruce Roberts",,"Whenever There Is Love"
,7,RuPaul,,"A Little Bit of Love"
,8,"Nancy LaMott",,"I'll Be Here With You"
,9,"Céline Dion",,"Make You Happy"
,10,"Rod Stewart",,"If We Fall in Love Tonight"
,11,"Gloria Estefan",,"I'm Not Giving You Up (Remix)"
,12,"Duncan Sheik",,"Barely Breathing"
,13,"Elton John",,"No Valentines"
,14,"New Edition",,"I'm Still in Love With You"
,15,"Steven Curtis Chapman",,"Lord of the Dance"
,16,"Sarah McLachlan",,Possession
,17,"Donna Lewis",,"Without Love"
,18,"Luther Vandross",,"I Can Make It Better"
,19,Journey,,"When You Love a Woman"
,20,"DC Talk",,"Just Between You and Me"
,21,Madonna,,"Don't Cry for Me Argentina"
,22,"Don Henley",,"Through Your Hands"
,23,"Counting Crows",,"A Long December"
,24,"The Cranberries",,"When You're Gone"
,25,"Chaka Khan; Me'Shell Ndegéocello",,"Never Miss the Water"
