"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wynter Gordon",,"Dirty Talk"
,2,"Brooke Fraser",,"Something in the Water"
,3,"Alexandra Stan",,"Mr. Saxobeat"
,4,"Fleet Foxes",,"Bedouin Dress"
,5,"Lady Gaga",,Judas
,6,"Katy B",,"Broken Record"
,7,"Katy Perry","Kanye West",E.T.
,8,"The Pierces",,"You'll Be Mine"
,9,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,10,NERO,,Guilt
,11,"Jennifer Lopez",Pitbull,"On the Floor"
,12,"Chris Brown","Benny Benassi","Beautiful People"
,13,"Fleet Foxes",,"The Plains / Bitter Dancer"
,14,"Tiësto; Diplo","Busta Rhymes","C'mon (Catch 'Em By Surprise)"
,15,"Britney Spears",,"Till the World Ends"
,16,"Emily Osment",,Lovesick
,17,"Nicole Scherzinger",,"Don't Hold Your Breath"
,18,Kesha,,Blow
,19,Beyoncé,,"Run the World (Girls)"
,20,Adele,,"Rolling in the Deep"
