"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,"Tag, You're It"
,2,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,3,"Zara Larsson",,"Ain't My Fault"
,4,"Rob Thomas",,Pieces
,5,"Ariana Grande",,"Touch It"
,6,"Olly Murs",,"You Don't Know Love"
,7,Snakehips,ZAYN,Cruel
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"Allie X",,"All the Rage"
,10,"Alessia Cara",,"Scars to Your Beautiful"
,11,Kygo,Kodaline,Raging
,12,Rihanna,,Sledgehammer
,13,"Becky G",,Sola
,14,"Troye Sivan","Alessia Cara",WILD
,15,"Ariana Grande",,"Into You"
,16,"Lady Gaga",,"Perfect Illusion"
,17,"Cher Lloyd",,Activated
,18,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,19,"Tove Lo",,"Cool Girl"
,20,JoJo,"Wiz Khalifa","Fuck Apologies."
,21,Kerli,,"Diamond Hard"
,22,"Nelly Furtado",,"Behind Your Back"
,23,"Corinne Bailey Rae",,"The Skies Will Break"
,24,Sia,"Kendrick Lamar","The Greatest"
,25,"Britney Spears",,"Love Me Down"
,26,"Jordan Fisher",,"All About Us"
,27,"Maty Noyes",,"In My Mind"
,28,"Britney Spears",,"Man on the Moon"
,29,"Ariana Grande",,"Bad Decisions"
,30,"The Veronicas",,"In My Blood"
,31,"Britney Spears",,"Private Show"
,32,"Ariana Grande",,"Dangerous Woman"
,33,"Twenty One Pilots",,Heathens
,34,"Katy Perry",,Rise
,35,"Adam Lambert",Laleh,"Welcome to the Show"
,36,"Ariana Grande","Macy Gray","Leave Me Lonely"
,37,"Demi Lovato",,"Body Say"
,38,"Fifth Harmony",,"No Way"
,39,"Ariana Grande",,"Step On Up"
,40,"Zara Larsson",,"Lush Life"
