"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pearl Jam",,Sirens
,2,"Sam Roberts Band",,"We're All In This Together"
,3,"Monster Truck",,"The Lion"
,4,"Cage the Elephant",,"Come a Little Closer"
,5,"Stone Temple Pilots; Chester Bennington",,"Black Heart"
,6,Headstones,,"Far Away From Here"
,7,"Arctic Monkeys",,"Do I Wanna Know?"
,8,"Avenged Sevenfold",,"Hail to the King"
,9,"Kings of Leon",,Supersoaker
,10,"Alice in Chains",,Voices
,11,"One Bad Son",,"Retribution Blues"
,12,"Arcade Fire",,Reflektor
,13,"Kings of Leon",,Temple
,14,"July Talk",,"Guns + Ammunition"
,15,"Young The Giant",,"It's About Time"
,16,"The Sheepdogs",,"How Late, How Long"
,17,"Five Finger Death Punch",,"Battle Born"
,18,Bastille,,Pompeii
,19,Volbeat,,"Lola Montez"
,20,"Imagine Dragons",,Demons
,21,"The Glorious Sons",,Mama
,22,"Billy Talent",,"Man Alive!"
,23,"Vampire Weekend",,Unbelievers
,24,"The Neighbourhood",,Afraid
,25,"City and Colour",,"The Lonely Life"
,26,Lorde,,Team
,27,Grouplove,,"Ways To Go"
,28,"Queens of the Stone Age",,"I Sat By The Ocean"
,29,"Said the Whale",,Mother
,30,"The Reason",,"Those Days Are Dead"
,31,U2,,"Ordinary Love"
,32,"Head of the Herd",,"Ain't My Day"
,33,"Black Sabbath",,Loner
,34,Korn,,"Never Never"
,35,"Matthew Good",,"Arrows Of Desire"
,36,"Pop Evil",,"Deal With The Devil"
,37,"Flash Lightnin'",,"One Pill"
,38,Wildlife,,"Lightning Tent"
,39,Wildlife,,"Born To Ruin"
,40,"MS MR",,Hurricane
,41,"Dear Rouge",,"I Heard I Had"
,42,Airbourne,,"No One Fits Me (Better Than You)"
,43,"Avenged Sevenfold",,"Shepherd Of Fire"
,44,NONONO,,"Pumpin Blood"
,45,"The Zolas",,Invisible
,46,"Serena Ryder",,"Mary Go Round"
,47,"Broken Bells",,"Holding On For Life"
,48,"Black Label Society",,"Ain't No Sunshine"
,49,"Atlas Genius",,"If So"
,50,"Blue Rodeo",,"New Morning Sun"
