"Chart ID",Position,Artist,Featured,"Song Title"
,1,PENTAGON,,"Like This"
,2,BTS,,DNA
,3,"Band Wonderlust",,"Last Festival"
,4,LEEGIKWANG,,"What You Like"
,5,APRIL,,"Take My Hand"
,6,offonoff,punchnello,Good2me
,7,offonoff,DEAN,Gold
,8,Sik-K,,Earphone
,9,"NCT 127",,"Cherry Bomb"
,10,"Park Boram","Samuel Seo","Why, You?"
,11,ZICO,,Artist
,12,Millic,"DEAN; PENOMECO; ZICO",Paradise
,13,Crush,Beenzino,Outside
,14,"Jay Park",Sik-K,YACHT
,15,Crush,,"Summer Love"
,16,Sik-K,,"Your Night"
,17,Sik-K,Crush,"party (Shut Down)"
,18,HyunA,,Babe
,19,DEAN,Syd,love
,20,"Sik-K; pH-1; Jay Park",,iffy
