"Chart ID",Position,Artist,Featured,"Song Title"
070618-tctop40currents,1,"Ella Mai",,"Boo'd Up"
070618-tctop40currents,2,"Rayven Justice",,Ready
070618-tctop40currents,3,R.Lum.R,,"Close Enough"
070618-tctop40currents,4,Nelly,Jacquees,"Freaky With You"
070618-tctop40currents,5,"Bobby V","Snoop Dogg","Lil' Bit"
070618-tctop40currents,6,Ashanti,"Ty Dolla $ign","Say Less"
070618-tctop40currents,7,Gallant,,Gentleman
070618-tctop40currents,8,Rotimi,Kranium,"Want More"
070618-tctop40currents,9,"Ro James",,Devotion
070618-tctop40currents,10,"Justine Skye",,Goodlove
070618-tctop40currents,11,The-Dream,,"Lemon Lean"
070618-tctop40currents,12,Jacquees,"Trey Songz",Inside
070618-tctop40currents,13,"Luke James",,Drip
070618-tctop40currents,14,"Logic; Marshmello",,Everyday
070618-tctop40currents,15,"Sinéad Harnett",,Body
070618-tctop40currents,16,Miguel,"Travis Scott","Sky Walker"
070618-tctop40currents,17,"Big K.R.I.T.",Lloyd,1999
070618-tctop40currents,18,Drake,,"God's Plan"
070618-tctop40currents,19,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
070618-tctop40currents,20,T-Pain,"Tiffany Evans","Textin My Ex"
070618-tctop40currents,21,"YoungBoy Never Broke Again",Offset,RIP
070618-tctop40currents,22,Xscap3,,"Dream Killa"
070618-tctop40currents,23,"Rexx Life Raj",Russ,"Waiting For You"
