"Chart ID",Position,Artist,Featured,"Song Title"
073018-shooter,1,"The Carters",,APESHIT
073018-shooter,2,"Ariana Grande",,"God is a woman"
073018-shooter,3,Ciara,,"Level Up"
073018-shooter,4,"Iggy Azalea",Tyga,Kream
073018-shooter,5,"Christina Aguilera",GoldLink,"Like I Do"
073018-shooter,6,"Priscilla Renea",,"Gentle Hands"
073018-shooter,7,Loote,,"Your Side Of The Bed"
073018-shooter,8,Drake,,"In My Feelings"
073018-shooter,9,Tyga,Offset,Taste
073018-shooter,10,"Social House","Lil Yachty","Magic in the Hamptons"
073018-shooter,11,Tamia,,"Leave It Smokin'"
073018-shooter,12,"The Carters",,BOSS
073018-shooter,13,"The Carters",,NICE
073018-shooter,14,BROCKHAMPTON,,"1999 WILDFIRE"
073018-shooter,15,"Iggy Azalea",,"Tokyo Snow Trip"
073018-shooter,16,DRAM,,"Best Hugs"
073018-shooter,17,"Panic! At The Disco",,"Hey Look Ma, I Made It"
073018-shooter,18,"Tenille Townes",,"Somebody's Daughter"
073018-shooter,19,"Jeremih; Ty Dolla $ign",,"The Light"
073018-shooter,20,"Matt Nathanson",,"Way Way Back"
073018-shooter,21,"The Internet",,Bravo
073018-shooter,22,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
073018-shooter,23,Mario,,Drowning
073018-shooter,24,Drake,,"Summer Games"
073018-shooter,25,"Becky G","French Montana; Farruko",Zooted
073018-shooter,26,"Faith Evans","Stevie J","A Minute"
073018-shooter,27,"Ari Lennox",,"Whipped Cream"
073018-shooter,28,"Jade Novah",,"All Blue"
073018-shooter,29,Lizzo,,Boys
073018-shooter,30,Tinashe,,"Throw a Fit"
