"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,2,"Justine Skye",,Goodlove
,3,"Rich Brian",,Chaos
,4,DEAN,ZICO,"Pour Up"
,5,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,6,"Kanye West",,"Love Lockdown"
,7,"NCT 127",,"Sun & Moon"
,8,"Charli XCX",,"Roll With Me"
,9,Beyoncé,Drake,Mine
,10,KARD,,"Don't Recall"
,11,KARD,"HUR YOUNGJI","Oh NaNa"
,12,"Quality Control; Quavo; Nicki Minaj",,"She For Keeps"
,13,Drake,,"Find Your Love"
,14,"V; BTS",,Stigma
,15,"NCT 127",,LIMITLESS
