"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Save Your Tears"
,2,Timecop1983,"The Bad Dreamers","Back to You"
,3,"Ariana Grande",,34+35
,4,"Doja Cat",,Streets
,5,"The Weeknd",,"Blinding Lights"
,6,"All Time Low",blackbear,Monsters
,7,"Taylor Swift; Elvira",,"willow (dancing witch version)"
,8,"Mystery Skulls",,Heaven
,9,BENEE,,Snail
,10,LOONA,,"Star (Voice English ver.)"
,11,"Ariana Grande",,positions
,12,"Olivia Rodrigo",,"drivers license"
,13,"Machine Gun Kelly; Halsey",,"forget me too"
,14,"Dua Lipa",,"We're Good"
,15,"Rina Sawayama",,XS
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,"Surf Mesa; Madison Beer",,"Carried Away"
,18,Starset,,MANIFEST
,19,eery,,dillin
,20,SZA,,"Good Days"
,21,Home,,"Head First"
,22,"Travis Scott",,"THE PLAN"
,23,"YNG Martyr",,"Ease Off"
,24,BENEE,"Gus Dapperton",Supalonely
,25,Mecca:83,,"Quiet Orbit"
,26,Drake,"Lil Durk","Laugh Now Cry Later"
,27,"Sabrina Carpenter",,Skin
,28,"Miley Cyrus",,"Midnight Sky"
,29,Smino,"Ravyn Lenae","Glass Flows"
,30,"Mystery Skulls",,God
,31,FrankJavCee,,"I Love Hating You"
,32,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,33,"The Bad Dreamers",,"Who You Run To"
,34,BENEE,,"Happen To Me"
,35,"Billie Eilish",,"Therefore I Am"
,36,"Flying Lotus",,"Galaxy In Janaki"
,37,BENEE,"Kenny Beats; Bakar","Night Garden"
,38,"Ava Max",,"My Head & My Heart"
,39,"Tate McRae; Ali Gatie",,"lie to me"
,40,"Joji; BENEE",,Afterthought
,41,"Jay Som",,Superbike
,42,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,43,"Alesso; Charlotte Lawrence",,"The End"
,44,"Surf Mesa",Emilee,"ily (i love you baby)"
,45,"bbno$; Diamond Pistols",BENEE,"help herself"
,46,G-Eazy,blackbear,"Hate The Way"
,47,"Dua Lipa",,Hallucinate
,48,"Dua Lipa",,Levitating
,49,"Jack Harlow",,"Tyler Herro"
,50,"The Kid LAROI",,"WITHOUT YOU"
