"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Twenty One Pilots",,Heathens
,3,"The Chainsmokers",Halsey,Closer
,4,Feder,"Alex Aiono",Lordly
,5,"Raving George","Oscar and The Wolf","You're Mine (DJ Antonio & Astero Remix)"
,6,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,7,"Bebe Rexha",,"I Got You"
,8,"The Chainsmokers",,Paris
,9,"Rag'n'Bone Man",,Human
,10,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,11,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,12,"Ben Delay",,"I Never Felt So Right"
,13,Seeb,Neev,Breathe
,14,Ofenbach,,"Be Mine"
,15,"Rae Sremmurd","Gucci Mane","Black Beatles"
,16,"The Parakit","Alden Jacob","When I Hold You"
,17,"Burak Yeter","Danelle Sandoval",Tuesday
,18,"Eva Simons; Sidney Samson",,"Escape from Love"
,19,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,21,"Matthew Koma",,"Kisses Back"
,22,"Ariana Grande","Nicki Minaj","Side To Side"
,23,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,24,"The xx",,"On Hold"
,25,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,26,Galantis,"Matthew Koma","Pillow Fight"
,27,"DJ Snake","Justin Bieber","Let Me Love You"
,28,"Jon Bellion",,"All Time Low"
,29,"Hailee Steinfeld; Grey",Zedd,Starving
,30,"Going Deeper",LZRZ,Closer
,31,"Zara Larsson",,"Ain't My Fault"
,32,Alesso,,"Take My Breath Away"
,33,"Alan Walker",,Alone
,34,Tiësto,"Bright Sparks","On My Way"
,35,"The Chainsmokers","Phoebe Ryan","All We Know"
,36,"Bruno Mars",,"24K Magic"
,37,"Jonas Blue","JP Cooper","Perfect Strangers"
,38,"Charli XCX","Lil Yachty","After the Afterparty"
,39,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,40,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
