"Chart ID",Position,Artist,Featured,"Song Title"
081018-tctop40currents,1,"Justine Skye",,Goodlove
081018-tctop40currents,2,Rotimi,Kranium,"Want More"
081018-tctop40currents,3,"Yo Trane",,Alone
081018-tctop40currents,4,"Ella Mai",,"Boo'd Up"
081018-tctop40currents,5,"Bobby V","Snoop Dogg","Lil' Bit"
081018-tctop40currents,6,"Mae Muller",,"The Hoodie Song"
081018-tctop40currents,7,Ukweli,Karun,Roses
081018-tctop40currents,8,"Luke James",,Drip
081018-tctop40currents,9,Nelly,Jacquees,"Freaky With You"
081018-tctop40currents,10,Jacquees,"Trey Songz",Inside
081018-tctop40currents,11,The-Dream,,"Lemon Lean"
081018-tctop40currents,12,"Logic; Marshmello",,Everyday
081018-tctop40currents,13,"Ro James",,Devotion
081018-tctop40currents,14,"TK Kravitz",Jacquees,Ocean
081018-tctop40currents,15,Ashanti,"Ty Dolla $ign","Say Less"
081018-tctop40currents,16,"Big K.R.I.T.",Lloyd,1999
081018-tctop40currents,17,Miguel,"Travis Scott","Sky Walker"
081018-tctop40currents,18,"Rayven Justice",,Ready
081018-tctop40currents,19,T-Pain,"Tiffany Evans","Textin My Ex"
081018-tctop40currents,20,"Rexx Life Raj",Russ,"Waiting For You"
