"Chart ID",Position,Artist,Featured,"Song Title"
AYE2018-Zach,1,"Various Artists",,"Black Panther: The Album"
AYE2018-Zach,2,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
AYE2018-Zach,3,"Kendrick Lamar",,DAMN.
AYE2018-Zach,4,"Joey Bada$$",,"All-Amerikkkan Bada$$"
AYE2018-Zach,5,"A Tribe Called Quest",,"We Got It from Here... Thank You 4 Your Service"
AYE2018-Zach,6,Lorde,,Melodrama
AYE2018-Zach,7,Adele,,21
AYE2018-Zach,8,"Taylor Swift",,1989
AYE2018-Zach,9,"Arctic Monkeys",,AM
AYE2018-Zach,10,"James Bay",,"Electric Light"
AYE2018-Zach,11,"Kendrick Lamar",,"To Pimp a Butterfly"
AYE2018-Zach,12,"Denzel Curry",,TA13OO
AYE2018-Zach,13,Adele,,25
AYE2018-Zach,14,"Travis Scott",,Rodeo
AYE2018-Zach,15,"The Weeknd",,"Beauty Behind The Madness"
AYE2018-Zach,16,"The War On Drugs",,"A Deeper Understanding"
AYE2018-Zach,17,Chronixx,,Chronology
AYE2018-Zach,18,"Chance the Rapper",,"Coloring Book"
AYE2018-Zach,19,Drake,,"Take Care"
AYE2018-Zach,20,"Daniel Caesar",,Freudian
AYE2018-Zach,21,"The War On Drugs",,"Lost in the Dream"
AYE2018-Zach,22,"Taylor Swift",,Red
AYE2018-Zach,23,"Taylor Swift",,reputation
AYE2018-Zach,24,Drake,,Scorpion
AYE2018-Zach,25,"Frank Ocean",,Blonde
AYE2018-Zach,26,"The Weeknd",,Starboy
AYE2018-Zach,27,"Bon Iver",,"Bon Iver, Bon Iver"
AYE2018-Zach,28,"Demi Lovato",,"Tell Me You Love Me"
AYE2018-Zach,29,Aquilo,,Silhouettes
AYE2018-Zach,30,"Florence + the Machine",,Ceremonials
AYE2018-Zach,31,"Taylor Swift",,"Speak Now"
AYE2018-Zach,32,"Mumford & Sons",,Babel
AYE2018-Zach,33,Hozier,,Hozier
AYE2018-Zach,34,"Kendrick Lamar",,"good kid, m.A.A.d city"
AYE2018-Zach,35,"Mumford & Sons",,"Sigh No More"
AYE2018-Zach,36,"Justin Bieber",,Purpose
AYE2018-Zach,37,"Major Lazer",,"Peace Is the Mission"
AYE2018-Zach,38,"Imagine Dragons",,"Night Visions"
AYE2018-Zach,39,"21 Savage; Offset; Metro Boomin",,"Without Warning"
AYE2018-Zach,40,"Highly Suspect",,"The Boy Who Died Wolf"
AYE2018-Zach,41,"Big Sean",,"I Decided."
AYE2018-Zach,42,"Kanye West",,"The Life Of Pablo"
AYE2018-Zach,43,"Kings of Leon",,"Only by the Night"
AYE2018-Zach,44,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
AYE2018-Zach,45,BROCKHAMPTON,,Saturation
AYE2018-Zach,46,"David Guetta",,Listen
AYE2018-Zach,47,"Florence + the Machine",,"How Big, How Blue, How Beautiful"
AYE2018-Zach,48,BROCKHAMPTON,,"Saturation III"
AYE2018-Zach,49,"J. Cole",,"2014 Forest Hills Drive"
AYE2018-Zach,50,CHVRCHES,,"Love Is Dead"
