"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Sara Evans",,"If I Can't Have You"
,3,"Taylor Swift",,"the last great american dynasty"
,4,"Taylor Swift",,"the 1"
,5,"Maren Morris",,Flavor
,6,"Carly Pearce",,"Heart's Going Out of Its Mind"
,7,Cam,,"Till There's Nothing Left"
,8,"Lady A",,"Champagne Night"
,9,"Luke Combs",,"Moon over Mexico"
,10,"Jon Pardi",,"Ain't Always the Cowboy"
,11,"Martina McBride",,"Girls Like Me"
,12,"Miranda Lambert",,"Track Record"
,13,"Taylor Swift","Bon Iver",exile
,14,"Carrie Underwood",,"End Up with You"
,15,"Dolly Parton",,"When Life Is Good Again"
,16,"Matt Stell",,"Everywhere But On"
,17,"Reba McEntire",,"What If"
,18,"Taylor Swift",,seven
,19,"Taylor Swift",,"this is me trying"
,20,"Katy Perry",,Daisies
,21,"Charlie Puth",,Girlfriend
,22,"Mariah Carey",,"A No No"
,23,"Dua Lipa",,"Break My Heart"
,24,"Caylee Hammack; Reba McEntire",,Redhead
,25,"Ashley McBryde",,"Martha Divine"
,26,"Ingrid Andress",,"The Stranger"
,27,"Mickey Guyton",,"Heaven Down Here"
,28,"Eric Church",,"Stick That In Your Country Song"
,29,"Maddie & Tae",,"Bathroom Floor"
,30,"Gabby Barrett",,"The Good Ones"
,31,"Luke Bryan",,"One Margarita"
,32,"The 1975",,"If You're Too Shy (Let Me Know)"
,33,"Kelly Clarkson",,"I Dare You"
,34,"Zach Williams","Dolly Parton","There Was Jesus"
,35,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,36,"Lady Gaga; Ariana Grande",,"Rain On Me"
,37,"Blake Shelton","Gwen Stefani","Nobody But You"
,38,"The Chicks",,Gaslighter
,39,"Taylor Swift",,mirrorball
,40,"Taylor Swift",,epiphany
,41,"Taylor Swift",,betty
,42,"Taylor Swift",,"my tears ricochet"
,43,"Taylor Swift",,"illicit affairs"
,44,"Taylor Swift",,"mad woman"
,45,"Taylor Swift",,hoax
,46,"Taylor Swift",,august
,47,"Taylor Swift",,"invisible string"
,48,"The Chicks",,"Sleep at Night"
,49,"The Chicks",,"Julianna Calm Down"
,50,"The Chicks",,"Texas Man"
