"Chart ID",Position,Artist,Featured,"Song Title"
,1,Greeicy,,Aguardiente
,2,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,3,"J Mena",,"La Cobra"
,4,"María León",,Locos
,5,"J Mena",,"2 Corazones"
,6,"J Mena",,"Se Acabó"
,7,"J Mena",Cazzu,"Quien Empezó"
,8,"J Mena",,"Ya Quisieran"
,9,TINI,,"Suéltate El Pelo"
,10,"Danna Paola",,"Mala Fama"
,11,Farina,,Olvídame
,12,"Greeicy; Juanes",,Minifalda
,13,"J Mena",,Traicionera
,14,"Camilo; Shakira; Pedro Capó",,"TuTu (Remix)"
,15,"Farina; Maluma",,"Así Así"
,16,"J Mena",,"Atrás Del Sol"
