"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veronicas",,"Think of Me"
,2,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,3,Mabel,,"Don't Call Me Up"
,4,LSD,,"No New Friends"
,5,"Ximena Sariñana",,Cobarde
,6,"John Newman",,Feelings
,7,Greeicy,Nacho,Destino
,8,"Carlos Rivera",,"Sería Más Fácil"
,9,"Calvin Harris; Rag'n'Bone Man",,Giant
,10,"Jesse & Joy","J Balvin","Mañana Es Too Late"
,11,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
,12,"Billie Eilish",,"bad guy"
,13,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,14,MARINA,,"Orange Trees"
,15,"Kany García",,"Bailemos Un Blues"
,16,"Alessia Cara",,"Out of Love"
,17,"Jade Bird",,"I Get No Joy"
,18,"Becky G; Maluma",,"La Respuesta"
,19,"Ellie Goulding",,Sixteen
,20,Avicii,"Aloe Blacc",SOS
,21,Chenoa,,"A Mi Manera"
,22,"Cardi B; Bruno Mars",,"Please Me"
,23,"John Lundvik",,"Too Late for Love"
,24,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
,25,INNA,,"Tu Manera"
