"Chart ID",Position,Artist,Featured,"Song Title"
120721-WBRU,1,Mitski,,"First Love / Late Spring"
120721-WBRU,2,"Billie Eilish",,"Happier Than Ever"
120721-WBRU,3,"Steve Lacy",,"Dark Red"
120721-WBRU,4,"Oliver Tree",,"Life Goes On"
120721-WBRU,5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
120721-WBRU,6,"The Walters",,"I Love You So"
120721-WBRU,7,"Joy Again",,"Looking Out For You"
120721-WBRU,8,"Lyn Lapid",,"In My Mind"
120721-WBRU,9,"Sam Fender",,"Seventeen Going Under"
120721-WBRU,10,"Billie Eilish",,NDA
120721-WBRU,11,Mitski,,"I Bet On Losing Dogs"
120721-WBRU,12,"girl in red",,"midnight love"
120721-WBRU,13,"Milky Chance",,Colorado
120721-WBRU,14,Lorde,,"Mood Ring"
120721-WBRU,15,"Dr. Dog",,"Where'd All the Time Go?"
120721-WBRU,16,Riovaz,,"Prom Night"
120721-WBRU,17,"Anderson .Paak",,"Fire In The Sky"
120721-WBRU,18,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
120721-WBRU,19,"The Lumineers",,BRIGHTSIDE
120721-WBRU,20,"The Neighbourhood",,"Fallen Star"
120721-WBRU,21,Mitski,,"The Only Heartbreaker"
120721-WBRU,22,"Lana Del Rey","Miles Kane",Dealer
120721-WBRU,23,"Phoebe Bridgers",,"That Funny Feeling"
120721-WBRU,24,PinkPantheress,,Pain
120721-WBRU,25,"Remi Wolf",,Liz
120721-WBRU,26,"Still Woozy",,"That's Life"
120721-WBRU,27,MUNA,"Phoebe Bridgers","Silk Chiffon"
120721-WBRU,28,"The Wombats",,"If You Ever Leave, I'm Coming With You"
120721-WBRU,29,Mitski,,"Working For The Knife"
120721-WBRU,30,Bakar,,"The Mission"
120721-WBRU,31,alt-J,,U&ME
120721-WBRU,33,"Snail Mail",,Valentine
120721-WBRU,33,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
120721-WBRU,35,"Wolf Alice",,Smile
120721-WBRU,36,"The Marías","Still Woozy","Hush - Still Woozy Remix"
120721-WBRU,37,"Wet Leg",,"Chaise Longue"
120721-WBRU,38,Dijon,,"The Dress"
120721-WBRU,38,EYEDRESS,"Dent May","Something About You"
120721-WBRU,39,"Billie Eilish",,Bored
120721-WBRU,40,Clairo,,Amoeba
120721-WBRU,41,"Surf Curse",,Disco
120721-WBRU,42,"Sir Chloe",,Animal
120721-WBRU,43,Gorillaz,"Kali Uchis","She's My Collar"
120721-WBRU,44,Lorde,,"Solar Power"
120721-WBRU,45,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
120721-WBRU,46,"Tai Verdes",,A-O-K
120721-WBRU,47,Jungle,,"Keep Moving"
120721-WBRU,48,EYEDRESS,,Jealous
120721-WBRU,49,"girl in red",,Serotonin
120721-WBRU,50,"Beach Bunny",,"Cloud 9"
120721-WBRU,51,Mitski,,"Washing Machine Heart"
120721-WBRU,52,Cavetown,,"Devil Town"
120721-WBRU,53,"Mother Mother",,Hayloft
120721-WBRU,54,"BETWEEN FRIENDS",,affection
120721-WBRU,55,"Men I Trust",,"Show Me How"
120721-WBRU,56,"Surf Curse",,Freaks
120721-WBRU,57,"Sara Kays",,"Remember That Night?"
120721-WBRU,58,"Lana Del Rey",,"Chemtrails Over The Country Club"
120721-WBRU,59,UPSAHL,,Drugs
120721-WBRU,60,carolesdaughter,,Violent
120721-WBRU,61,"The Backseat Lovers",,"Kilby Girl"
120721-WBRU,62,"The Neighbourhood",,Stargazing
