"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rae Sremmurd","Gucci Mane","Black Beatles"
,2,"Twenty One Pilots",,Heathens
,3,"The Weeknd","Daft Punk",Starboy
,4,"Rob $tone","J. Davis; Spooks","Chill Bill"
,5,Drake,,"Fake Love"
,6,"The Weeknd",,"Party Monster"
,7,"The Weeknd",,"False Alarm"
,8,"21 Savage; Metro Boomin",,"No Heart"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"21 Savage; Metro Boomin",Future,X
,11,YG,"Kamaiyah; Drake","Why You Always Hatin?"
,12,"The Chainsmokers",Halsey,Closer
,13,"Travis Scott",,goosebumps
,14,"Lil Yachty",,1Night
,15,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,16,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,17,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,18,"Ariana Grande","Nicki Minaj","Side To Side"
,19,"The Weeknd",,Secrets
,20,"DJ Snake","Justin Bieber","Let Me Love You"
,21,"Young M.A",,OOOUUU
,22,"FRENSHIP; Emily Warren",,Capsize
,23,Drake,"The Throne","Pop Style"
,24,"The Weeknd","Daft Punk","I Feel It Coming"
,25,gnash,"Olivia O'Brien","i hate u, i love u"
,26,"The Weeknd",Future,"All I Know"
,27,"Niall Horan",,"This Town"
,28,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,29,"Twenty One Pilots",,"Lane Boy"
,30,"Twenty One Pilots",,"We Don't Believe What's On TV"
