"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,3,"Dua Lipa",,IDGAF
,4,"Jax Jones","Ina Wroldsen",Breathe
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,7,"The Chainsmokers",,"Sick Boy"
,8,"Justin Timberlake",,Filthy
,9,"Camila Cabello",,"In the Dark"
,10,Ramz,,Barking
,11,"Thomas Rhett",,"Marry Me"
,12,"Camila Cabello","Young Thug",Havana
,13,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,14,"Craig David",Bastille,"I Know You"
,15,Drake,,"God's Plan"
,16,Sigrid,,Strangers
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,"Ed Sheeran",,Perfect
,19,"Camila Cabello",,"Real Friends"
,20,"Camila Cabello",,"Never Be the Same"
,21,"Zac Efron; Zendaya",,"Rewrite The Stars"
,22,MAX,gnash,"Lights Down Low"
,23,"Camila Cabello",,"Inside Out"
,24,"Taylor Swift",,"Dancing With Our Hands Tied"
,25,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,26,"Nico Santos",,Rooftop
,27,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,28,"Mabel; Not3s",,"Fine Line"
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,"Camila Cabello",,"Something's Gotta Give"
,31,"Camila Cabello",,Consequences
,32,"Rita Ora",,Anywhere
,33,Eminem,"Ed Sheeran",River
,34,"Offset; Metro Boomin",,"Ric Flair Drip"
,35,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,36,"Taylor Swift",,"Call It What You Want"
,37,"J Hus",,"Bouff Daddy"
,38,"Craig David",GoldLink,"Live In The Moment"
,39,"Jason Derulo","French Montana","Tip Toe"
,40,"Big Shaq",,"Man's Not Hot"
