"Chart ID",Position,Artist,Featured,"Song Title"
022415-torpit,1,Jodeci,,"Every Moment"
022415-torpit,2,"Physical Therapy",,"The Wet Phaze"
022415-torpit,3,Jake&Papa,,"Where the Wild Things Are"
022415-torpit,4,"Changing Faces",,"Thoughts of You"
022415-torpit,5,"Epic Rap Battles of History",,"George Washington vs. William Wallace"
022415-torpit,6,"Changing Faces",,"Come Closer"
022415-torpit,7,"ScHoolboy Q","BJ The Chicago Kid",Studio
022415-torpit,8,"Stan Bush",,"On My Own (Alone) - from ""Bloodsport"""
022415-torpit,9,Raja-Nee',,"Take Your Time"
022415-torpit,10,WCW,,"Four Horsemen Theme"
022415-torpit,11,Trellini,"Dino Conner","Take It Slow"
022415-torpit,12,"Pretty Ricky",,"Love Like Honey"
022415-torpit,13,"Nobuyoshi Sano",,"For Hidden Characters (Tekken 3)"
022415-torpit,14,"Epic Rap Battles of History",,"Rasputin vs. Stalin"
022415-torpit,15,"Epic Rap Battles of History",,"Mr. T vs. Mr. Rogers"
022415-torpit,16,"Universal Production Music",,"Rock Garden"
022415-torpit,17,"Epic Rap Battles of History",,"Gandhi vs. Martin Luther King Jr."
022415-torpit,18,Ginuwine,,"I'm Going to Fall In Love"
022415-torpit,19,Monica,,"Now I'm Gone"
022415-torpit,20,"Lil Wayne","Drake; Future","Love Me"
022415-torpit,21,"Kevin MacLeod",,"The Descent"
022415-torpit,22,"Changing Faces",,"Good Thing"
022415-torpit,23,"Sheena Easton",,"A Dream Worth Keeping (FernGully: The Last Rainforest)"
022415-torpit,24,"Bill Champlin",,"In the Heat of the Night"
022415-torpit,25,"Trae tha Truth; Slim Thug; Plies; Jodeci; Brian Angel",,"Something Real"
022415-torpit,26,Ginuwine,,"Let's Stop Effin' Around"
022415-torpit,27,"Lil' Flip",H-Town,Dang!!!!
022415-torpit,28,Monifah,"Chico DeBarge","Na Na"
022415-torpit,29,"Wendy Moten",,"Whatever You Imagine"
022415-torpit,30,"Kevin MacLeod",,Hitman
022415-torpit,31,"Full Force",,"All In My Mind"
022415-torpit,32,"Epic Rap Battles of History",,"Darth Vader vs. Hitler"
022415-torpit,33,"Epic Rap Battles of History",,"Albert Einstein vs. Stephen Hawking"
022415-torpit,34,"Rae Sremmurd",,"No Flex Zone"
022415-torpit,35,"Eddie Murphy",,"Love Moans"
022415-torpit,36,"Lil' Flip",,"Don't Let the Music Industry Fool You!!"
022415-torpit,37,"Annabel [JP]",,Alternative
022415-torpit,38,"Physical Therapy",,"We Just Move U"
022415-torpit,39,"Phil Klein",,"The Secret In Your Eyes"
022415-torpit,40,Guy,,"Laid Back"
