"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"champagne problems"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Taylor Swift",,"All Of The Girls You Loved Before"
,4,"Taylor Swift",,"That’s When"
,5,"Taylor Swift",,"The Best Day (Taylor's Version)"
,6,"Taylor Swift",,"DUPLICATE Don’t You (Taylor’s Version) (From The Vault)"
,7,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,Need
,9,"Taylor Swift",,"Untouchable (Taylor's Version)"
,10,"Taylor Swift",,"Superstar (Taylor's Version)"
,11,"Taylor Swift",,"Long Live"
,12,"Taylor Swift",,"Drama Queen"
,13,"Ariana Grande",,Greedy
,14,"Ariana Grande",,"better off"
,15,"Taylor Swift",,"Cornelia Street"
,16,"Taylor Swift",,august
,17,"The National; Taylor Swift",,"The Alcott"
,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,19,"Ariana Grande",,"Dangerous Woman"
,20,SZA,,"Kill Bill"
,21,"Taylor Swift",,"Last Kiss"
,22,"Taylor Swift",,"mad woman"
,23,"Taylor Swift",,Haunted
,24,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,25,"Taylor Swift",,willow
,26,"Taylor Swift",,"the last great american dynasty"
,27,"Taylor Swift",,"Our Song"
,28,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,29,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,30,"Taylor Swift",,"Stay Beautiful"
,31,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,32,"Taylor Swift",,Enchanted
,33,"Taylor Swift",,"Death By A Thousand Cuts"
,34,"Taylor Swift",,Anti-Hero
,35,"Taylor Swift",,"invisible string"
,36,"Taylor Swift",,Karma
,37,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,38,"Taylor Swift",,"London Boy"
,39,"Taylor Swift",,"Tim McGraw"
,40,"Taylor Swift",,"the 1"
