"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teyana Taylor",,"Rose in Harlem"
,2,"Ariana Grande","Nicki Minaj","the light is coming"
,3,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,4,"Teyana Taylor","Kanye West",Hurry
,5,"Teyana Taylor",,"Gonna Love Me"
,6,"Kanye West",,"I Thought About Killing You"
,7,"Teyana Taylor","Mykki Blanco",WTP
,8,"Charli XCX",,Focus
,9,"Charli XCX",,"No Angel"
,10,"Tyler, The Creator",,435
,11,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,12,"KIDS SEE GHOSTS",,Fire
,13,"Kanye West",,Yikes
,14,"Teyana Taylor",,"Issues/Hold On"
,15,Sigrid,,Raw
,16,"Childish Gambino",,"This Is America"
,17,"Pusha T",,"Come Back Baby"
,18,"Teyana Taylor",,"No Manners"
,19,"Drake; Michael Jackson",,"Don't Matter To Me"
,20,"Charli XCX",,"5 in the Morning"
