"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sir Sly",,"Material Boy"
,2,"Gus Dapperton",,"Post Humorous"
,3,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,4,lovelytheband,,"buzz cut"
,5,grandson,,Dirty
,6,KennyHoopla,"Travis Barker",ESTELLA//
,7,"Bad Suns",,"Baby Blue Shades"
,8,DREAMERS,DeathbyRomy,"True Crime"
,9,"Fontaines D.C.",,"Televised Mind"
,10,"Nothing But Thieves",,Unperson
,11,Michigander,,"Let Down"
,12,"The Strokes",,"The Adults Are Talking"
,13,"Delta Spirit",,"It Ain't Easy"
,14,"The Backseat Lovers",,"Kilby Girl"
,15,"Royal Blood",,"Trouble's Coming"
,16,"Des Rocs",,"This Is Our Life"
,17,"Sports Team",,"Camel Crew"
,18,Inhaler,,"When It Breaks"
,19,"TWIN XL",,Problematic
,20,"Boston Manor",,"Brand New Kids"
,21,"The Front Bottoms",,"montgomery forever"
,22,Gorillaz,Beck,"The Valley of The Pagans"
,23,"Spanish Love Songs",,Losers
,24,"Matt Berninger",,"One More Second"
,25,"From Ashes to New",,"Scars That I'm Hiding"
,26,Dayglow,,"Close To You"
,27,"Sufjan Stevens",,"Video Game"
,28,Ra,,Intercorrupted
,29,"Nothing But Thieves",,Impossible
,30,girlfriends,,Jessica
,31,"The Band CAMINO",,Roses
,32,"The Dirty Nil",,"Blunt Force Concussion"
,33,"✝✝✝ (Crosses)",,"The Beginning Of The End"
,34,"The Blue Stones",,"Let It Ride"
,35,"Everything Everything",,"Violent Sun"
,36,"Of Monsters and Men",,Visitor
,37,"Kings of Leon",,"The Bandit"
,38,"Bring Me The Horizon",,Teardrops
,39,"Jade Bird",,Headstart
,40,"Run the Jewels","2 Chainz","out of sight"
,41,"David Shaw",,Shaken
,42,"Bob Moses",ZHU,Desire
,43,"Culture Wars",,"Leave Me Alone"
,44,Mansionair,NoMBe,Guillotine
,45,Normandie,,Babylon
,46,Monowhales,,"Out With The Old"
,47,Semisonic,,"Basement Tapes"
,48,Cannons,,"Fire for You"
,49,"Joji; BENEE",,Afterthought
,50,"MOD SUN",,Karma
