"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Mike Posner",,"I Took a Pill in Ibiza"
,3,"Twenty One Pilots",,"Stressed Out"
,4,"Troye Sivan",,YOUTH
,5,"James Bay",,"Let It Go"
,6,"Twenty One Pilots",,Ride
,7,Adele,,Hello
,8,"The Strumbellas",,Spirits
,9,Disturbed,,"The Sound of Silence"
,10,"Empire of the Sun",,"Walking on a Dream"
,11,Desiigner,,Panda
,12,"The Lumineers",,Ophelia
,13,"X Ambassadors",,Unsteady
,14,Halsey,,Colors
,15,"Nothing But Thieves",,"Trip Switch"
,16,"Miike Snow",,"Genghis Khan"
,17,"Vance Joy",,"Fire and the Flood"
,18,"Alessia Cara",,"Wild Things"
,19,Adele,,"When We Were Young"
,20,AWOLNATION,,"Woman Woman"
,21,"Elle King",,"America's Sweetheart"
,22,"The Struts",,"Kiss This"
,23,Muse,,Reapers
,24,"Kanye West",,"Father Stretch My Hands Pt. 1"
,25,"Red Sun Rising",,Emotionless
,26,"Panic! At The Disco",,Victorious
,27,"JR JR",,Gone
,28,"Ben Rector",,"Brand New"
,29,"Fitz and the Tantrums",,HandClap
,30,"3 Doors Down",,"In the Dark"
,31,"Bring Me The Horizon",,"Happy Song"
,32,"Lana Del Rey",,"Terrence Loves You"
,33,"Five Finger Death Punch",,"My Nemesis"
,34,Kaleo,,"Way Down We Go"
,35,BØRNS,,"Electric Love"
,36,Sixx:A.M.,,Rise
,37,"From Ashes to New",,"Through It All"
,38,"Andrew McMahon in the Wilderness",,"High Dive"
,39,"Bear Hands",,2AM
,40,"Declan McKenna",,Brazil
