"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ozuna; Anitta",,"Muito Calor"
,2,"Tove Lo",,"Glad He's Gone"
,3,"Chris Young; Lauren Alaina",,"Town Ain't Big Enough"
,4,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,5,"Carrie Underwood",,Southbound
,6,"Iggy Azalea",,Started
,7,Lizzo,,"Truth Hurts"
,8,"Cardi B",,Press
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Luísa Sonza; Pabllo Vittar",,Garupa
,12,"Gone West",,"What Could've Been"
,13,"Marília Mendonça",,"Todo Mundo Vai Sofrer (Ao Vivo)"
,14,Lizzo,,Juice
,15,"Vanessa da Mata",,"Só Você e Eu"
,16,"Jessie James Decker",,"Old Town Road (Jessie James Decker Version)"
,17,Madonna,Anitta,"Faz Gostoso"
,18,"Gone West",,"Gone West"
,19,"Major Lazer; Anitta",,"Make It Hot"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"Runaway June",,"Buy My Own Drinks"
,22,MIKA,,"Ice Cream"
,23,"Luke Combs",,"Beer Never Broke My Heart"
,24,ROSALÍA,,"Aute Cuture"
,25,"Jerry Smith",,"O Pai Tá Livre"
,26,IZA,,Brisa
,27,"Max Ehrich",,"Somebody Else"
,28,"Luísa Sonza; Gaab",,"Fazendo Assim"
,29,"Ariana Grande",,"7 rings"
,30,"Anitta; Becky G",,Banana
,31,Lorde,,Liability
,32,"Dinah Jane",,"Heard It All Before"
,33,"Lauren Jauregui",,"More Than That"
,34,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,35,"Sam Smith; Normani",,"Dancing with a Stranger"
,36,FLETCHER,,"If You're Gonna Lie"
,37,"Jason Derulo","NCT 127; LAY","Let's Shut Up And Dance"
,38,"Vanessa da Mata",,"Vá Com Deus"
,39,"Lauren Alaina",,"Ladies in the '90s"
,40,"Ariana Grande",,bloodline
,41,"Luísa Sonza",,"Pior Que Possa Imaginar"
,42,"Tenille Arts",,"I Hate This"
,43,"Meghan Trainor",,"Hurt Me"
,44,"Lauren Alaina",,"Breathe Again"
,45,"Ally Brooke",Tyga,"Low Key"
,46,"Jessie James Decker",,"Flip My Hair"
,47,"Years & Years",,Sanctify
,48,"Avril Lavigne",,"Head Above Water"
,49,"Thomas Rhett",,"Look What God Gave Her"
,50,FLETCHER,,Undrunk
