"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,L'enfer
,2,"Doja Cat",,"Get Into It (Yuh)"
,3,"Nicki Minaj; Lil Baby",,Bussin
,4,"Tate McRae",,"she's all i wanna be"
,5,"Dennis Lloyd",,Breakdown
,6,M83,,"My Tears Are Becoming A Sea"
,7,SZA,,"I Hate U"
,8,M83,,"Where the Boats Go"
,9,"Bebe Rexha","Lil Uzi Vert","Die for a Man (Galantis Remix)"
,10,M83,,"New Map"
,11,M83,,Intro
,12,M83,,"Midnight City"
,13,"Dennis Lloyd",,"Way Out"
,14,"Zara Larsson",,WOW
,15,"Charli XCX",,"Good Ones"
