"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"you should see me in a crown"
,2,"Zhavia Ward",,Candlelight
,3,"Rina Sawayama",,Cherry
,4,"Nicki Minaj",,"Ganja Burn"
,5,"5 Seconds of Summer",,"Talk Fast"
,6,"lil aaron",Kiiara,"Makin Money"
,7,MNEK,,Phone
,8,"Meghan Trainor",,"ALL THE WAYS"
,9,"jesse saint john",,"FAKE IT"
,10,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,11,SAKIMA,,"Show Me"
,12,POLYDRIVE,,"Night Drive"
,13,"Kyan Palmer",,"Burn Mona Lisa"
,14,"Nicki Minaj",,"Barbie Dreams"
,15,"Calvin Harris; Sam Smith",,Promises
,16,BROODS,,Peach
,17,"Amy Shark",,"All Loved Up"
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,"Bebe Rexha",,Ferrari
,20,"Cardi B",Kehlani,Ring
,21,"Maggie Rogers",,Fallingwater
,22,"Meghan Trainor",,"TREAT MYSELF"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,"Alessia Cara",,"A Little More"
,25,"Troye Sivan",,Plum
,26,"Florence + the Machine",,"Sky Full of Song"
,27,Sigrid,,"I Don't Want to Know"
,28,"Amara La Negra",,Insecure
,29,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,30,"Hayley Kiyoko",,Feelings
,31,"The Carters",,APESHIT
,32,"Sabrina Carpenter",,"Almost Love"
,33,"George Ezra",,Shotgun
,34,"Phoebe Bridgers",,Funeral
,35,"Gabbie Hanna",,Honestly
,36,"The Aces",,"Volcanic Love"
,37,"Lily Allen",Giggs,"Trigger Bang"
,38,Lauv,,"Getting Over You"
,39,"Charlie Puth",,"The Way I Am"
,40,MNEK,,Tongue
,41,"Alice Merton",,Jealousy
,42,"Years & Years",,"All for You"
,43,"Charlie Puth",,"Empty Cups"
,44,"Travis Scott",Drake,"SICKO MODE"
,45,"Julien Baker",,Appointments
,46,"Charli XCX",,"No Angel"
,47,"jesse saint john",,Move
,48,"The Chainsmokers","Emily Warren","Side Effects"
,49,"Hayley Kiyoko",,Sleepover
,50,"Lana Del Rey",,"Mariners Apartment Complex"
