"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,Lizzo,,"Truth Hurts"
,3,"Lady Gaga",,Joanne
,4,"Conan Gray",,Maniac
,5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,6,Chlöe,,"Have Mercy"
,7,"Selena Gomez","A$AP Rocky","Good for You"
,8,"Billie Eilish",,"Happier Than Ever"
,9,Halsey,,"You should be sad"
,10,Lorde,,"Solar Power"
,11,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,13,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,14,"Olivia Rodrigo",,"good 4 u"
,15,"Doja Cat",,Woman
,16,"Olivia Rodrigo",,"deja vu"
,17,"Taylor Swift",,"Holy Ground"
,18,"Olivia Rodrigo",,brutal
,19,"Billie Eilish",,"Therefore I Am"
,20,"Selena Gomez",,"Feel Me"
