"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Em Beihold",,"Numb Little Bug"
,2,bryska,,"Na Legalu"
,3,LUM!X,"PIA MARIA",Halo
,4,"Felicia Lu",,Anxiety
,5,"Ana Mena",,"Duecentomila ore"
,6,"bryska; HAUZ",,"Burn This Love"
,7,Lija,,Trzy
,8,Elia,,Téléphone
,9,Chivas,,narcyz
,10,Sobel,,"Pull Up"
,11,Andromache,,Ela
,12,KALUSH,,"Stefania (Kalush Orchestra)"
,13,"Dylan Conrique",,"birthday cake"
,14,Jacuś,"Young Leosia","Piątek Wieczór"
,15,"Alessia Labate",,"World Falls Down"
,16,"Julia Rocka",Kukon,Blow-Up
,17,"Trio EVA",,"Get a Kiss"
,18,CONF3SSIONS,,Hallelujah
,19,Selin,,"Give And Take"
,20,"Marko Bošnjak",,"Moli za nas"
,21,Roxen,,UFO
,22,Marien,,Sama
,23,"Jerry Heil",,#ПОШТА
,24,"Emma Muscat",,"Out Of Sight"
,25,"Sanah; Igor Herbut",,"Mamo tyś płakała"
,26,"Białas; Lanek",,"Las połówek"
,27,ANNABELLE,,"RUNNIN' OUT OF F* TIME"
,28,"Monoir; Dharia",,Incredible
,29,"Daria Marx","Kush Kush","Never Ending Story"
,30,Veason,,Anime
,31,"Alex Parker; Bastien",,"All This Love"
,32,"Mahmood; BLANCO",,Brividi
,33,"JC Stewart",,"Love Like That"
,34,"Timmy Trumpet",,"Just In Case"
,35,JULIA,,Chut
,36,"Piotr Zborowski",,"Teraz i Tu"
,37,Faouzia,,"RIP, Love"
,38,Akio,,"Zależy mi na tobie"
,39,Ana,,Youngster
,40,An-Marlen,,"Lõpuks muutub"
