"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"God is a woman"
,4,"Ariana Grande",,imagine
,5,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Ariana Grande",,"Santa Tell Me"
,8,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,Halsey,,"Without Me"
,11,"Carly Rae Jepsen",,"Party for One"
,12,"Ariana Grande",,everytime
,13,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,14,"Ariana Grande",,Sweetener
,15,"Ariana Grande",,"Winter Things"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"Ariana Grande",,"Not Just On Christmas"
,18,"Ariana Grande",,"True Love"
,19,"Zara Larsson",,"Ruin My Life"
,20,"Ariana Grande",,R.E.M
,21,"Ariana Grande",,"Wit It This Christmas"
,22,"Ariana Grande",,"goodnight n go"
,23,"Charli XCX; Troye Sivan",,1999
,24,"Little Mix","Sharaya J",Strip
,25,Fergie,will.i.am,Fergalicious
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,"Selena Gomez",,"Back to You"
,28,"Taylor Swift",,"So It Goes..."
,29,"Ariana Grande","Nicki Minaj","Side To Side"
,30,"Ariana Grande","Nicki Minaj","the light is coming"
,31,"Bebe Rexha",,"I'm a Mess"
,32,"Ava Max",,"Sweet but Psycho"
,33,"Ariana Grande",,successful
,34,"Cardi B",,Money
,35,"Ariana Grande","Pharrell Williams",blazed
,36,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,37,"Angela Torres",,"Soy Simona"
,38,"Taylor Swift",,"Getaway Car"
,39,"Ariana Grande",,"One Last Time"
,40,"Little Mix","Nicki Minaj","Woman Like Me"
,41,"Dua Lipa",,"Want To"
,42,Anne-Marie,,2002
,43,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,44,"Dua Lipa",,IDGAF
,45,"Calvin Harris; Dua Lipa",,"One Kiss"
,46,"Cardi B",,"Money Bag"
,47,"Charli XCX",,"5 in the Morning"
,48,Duplicate,,"DUPLICATE Kiss and Make Up"
,49,Lali,,"Besarte Mucho"
,50,"Nicki Minaj",,"Good Form"
