"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Billie Eilish",,"everything i wanted"
,3,"Tones and I",,"Dance Monkey"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Post Malone",,Circles
,6,"Maroon 5",,Memories
,7,"Camila Cabello",,Liar
,8,Lizzo,,"Truth Hurts"
,9,"Lil Nas X",,Panini
,10,Zivert,,Credo
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Shawn Mendes; Camila Cabello",,Señorita
,13,"Zedd; Kehlani",,"Good Thing"
,14,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,15,"Taylor Swift",,Lover
,16,"Iggy Azalea",,"Comme Des Garcons"
,17,"Billie Eilish",,"bad guy"
,18,"Taylor Swift",,"The Man"
,19,"Ed Sheeran",Khalid,"Beautiful People"
,20,Zivert,,Безболезненно
