"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"Taylor Swift",,"Dancing With Our Hands Tied"
,3,"Taylor Swift",,Dress
,4,"Taylor Swift",,Delicate
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,"Taylor Swift",,"So It Goes..."
,7,"Jason Derulo","French Montana","Tip Toe"
,8,"Taylor Swift",,"King of My Heart"
,9,"Taylor Swift",,"I Did Something Bad"
,10,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,11,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,12,"Taylor Swift",,"...Ready For It?"
,13,"Taylor Swift",,"Don't Blame Me"
,14,"Taylor Swift",,"Look What You Made Me Do"
,15,"Taylor Swift",,"New Year's Day"
,16,"Ariana Grande",Future,Everyday
,17,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,18,"Cardi B",,"Bodak Yellow"
,19,"Gucci Mane",Migos,"I Get The Bag"
,20,"Lil Pump",,"Gucci Gang"
,21,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,22,NF,,"Let You Down"
,23,"Taylor Swift",,Gorgeous
