"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_46,1,Harp,,"I Am the Seed"
mrcf_2023_46,2,"Domenico Lancellotti",,"Cine Privê"
mrcf_2023_46,3,"Domenico Lancellotti",,"Nada será de outra maneira"
mrcf_2023_46,4,"Tim Hardin",,"Misty roses"
mrcf_2023_46,5,Hayden,,Lullaby
mrcf_2023_46,6,Limousine,"Lucas Santtana","Foi assim"
mrcf_2023_46,7,Celeste,"Gotts Street Park","Both Sides Of The Moon"
mrcf_2023_46,8,"James Blake",,"Fire the editor"
mrcf_2023_46,9,"PJ Harvey",,"The Orange Monkey"
mrcf_2023_46,10,"The National",,"Deep End (Paul's In Pieces)"
mrcf_2023_46,11,"Free Nationals","Benny Sings",Apartment
mrcf_2023_46,12,"Joss Stone",,"The chokin' kind"
mrcf_2023_46,13,America,,"Ventura Highway"
mrcf_2023_46,14,"Bill Withers",,"Can we pretend"
mrcf_2023_46,15,"Tori Amos",,"Playboy Mommy"
mrcf_2023_46,16,Hayden,,"Can't happen now"
mrcf_2023_46,17,"Famous Blue Cable",Feist,"River Man"
mrcf_2023_46,18,"The National","Bon Iver","Weird Goodbyes"
mrcf_2023_46,19,"James Blake",,Measurements
mrcf_2023_46,20,"Benny Sings",,Familiar
