"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"Blue Flame"
,2,CIX,,Numb
,3,"Golden Child",,Wannabe
,4,SF9,,Fanfare
,5,NU'EST,,"Love Me"
,6,WJSN,,"As You Wish"
,7,AOA,,"Come See Me"
,8,"TOMORROW X TOGETHER",,"Run Away"
,9,MAMAMOO,,HIP
,10,VICTON,,"nostalgic night"
,11,"Park Jihoon",,360
,12,"THE BOYZ",,D.D.D
,13,BTS,Lauv,"Make It Right (Remix)"
,14,"TOMORROW X TOGETHER",,"Blue Orangeade"
,15,"MONSTA X",,FOLLOW
,16,ATEEZ,,"Say My Name"
,17,TAEYEON,,Spark
,18,X1,,FLASH
,19,D.O.,,"That's Okay"
,20,HINAPIA,,DRIP
,21,GOT7,,"You Calling My Name"
,22,ONF,,Why
,23,IU,,Blueming
,24,VIXX,,Error
,25,(G)I-DLE,,LION
,26,BDC,,"Remember Me"
,27,SF9,,RPM
,28,"Nicole Scherzinger","50 Cent","Right There"
,29,CLC,,Devil
,30,f(x),,"Electric Shock"
