"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"Park Jihoon",,L.O.V.E
,3,"TOMORROW X TOGETHER",,CROWN
,4,BLACKPINK,,"Kill This Love"
,5,IZ*ONE,,Violeta
,6,"Ha Sungwoon","Park Jihoon","Don't Forget"
,7,"TOMORROW X TOGETHER",,"Cat & Dog"
,8,ONF,,"We Must Love"
,9,SUNMI,,Noir
,10,"Park Bom","Sandara Park",Spring
,11,SF9,,Enough
,12,TAEYEON,,"Four Seasons"
,13,"THE BOYZ",,"No Air"
,14,ITZY,,"DALLA DALLA"
,15,Jus2,,"FOCUS ON ME"
,16,EVERGLOW,,"Bon Bon Chocolat"
,17,MAMAMOO,,gogobebe
,18,BTS,"Nicki Minaj",IDOL
,19,"MONSTA X",,Alligator
,20,NU'EST,,"A Song For You"
,21,Apink,,"%% (Eung Eung)"
,22,"Golden Child",,Genie
,23,(G)I-DLE,,Senorita
,24,"Esmée Denters",,"Outta Here"
,25,"NU'EST W",,"Help Me"
,26,ONEUS,,Valkyrie
,27,"Why Don't We",,"Big Plans"
,28,ASTRO,,"All Night"
,29,"CHUNG HA",,"Gotta Go"
,30,"Roh Taehyun",,"I Wanna Know"
,31,j-hope,,"Daydream (백일몽)"
,32,GFRIEND,,Sunrise
,33,IZ*ONE,,"La Vie En Rose"
,34,SUNMI,,Siren
,35,CLC,,No
