"Chart ID",Position,Artist,Featured,"Song Title"
,1,U2,,Desire
,2,"Cocteau Twins",,"Carolyn's Fingers"
,3,"Jon Astley",,"Put This Love to the Test"
,4,"Siouxsie & The Banshees",,Peek-a-Boo
,5,CAMOUFLAGE,,"The Great Commandment"
,6,"Jane's Addiction",,"Jane Says"
,7,"The Bangles",,"In Your Room"
,8,"The Psychedelic Furs",,"All That Money Wants"
,9,"The Feelies",,Away
,10,"Siouxsie & The Banshees",,"The Killing Jar"
,11,"Hunters & Collectors",,"Back on the Breadline"
,12,"Edie Brickell; New Bohemians",,"What I Am"
,13,"Lloyd Cole and the Commotions",,"My Bag"
,14,"Duran Duran",,"I Don't Want Your Love"
,15,"Big Country",,"King of Emotion"
,16,"The Screaming Tribesman",,"I've Got a Feeling"
,17,"Oingo Boingo",,"Winning Side"
,18,"The Sugarcubes",,Motorcrash
,19,"Hugh Cornwell",,"Another Kind of Love"
,20,"Billy Bragg",,"Waiting for the Great Leap Forward"
,21,"Hothouse Flowers",,"I'm Sorry"
,22,"Midnight Oil",,Dreamworld
,23,"The Timelords",,"Doctorin' the Tardis"
,24,"Voice of the Beehive",,"I Say Nothing"
,25,"Hothouse Flowers",,"Don't Go"
,26,UB40,"Chrissie Hynde","Breakfast in Bed"
,27,"Michelle Shocked",,"If Love Was a Train"
,28,"Pet Shop Boys",,"Domino Dancing"
,29,U2,,"Angel of Harlem"
,30,"They Might Be Giants",,"Ana Ng"
