"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",G-Eazy,"Make Me..."
,2,"Jerome Price",,"Me Minus You"
,3,Rihanna,,"Bitch Better Have My Money"
,4,BANKS,,"Fuck with Myself"
,5,"Britney Spears",,"Private Show"
,6,"Twenty One Pilots",,Heathens
,7,"Twenty One Pilots",,"Tear In My Heart"
,8,"Tove Lo",,"Cool Girl"
,9,"Selena Gomez",,"Hands to Myself"
,10,Rihanna,,"Needed Me"
,11,"Skrillex; Rick Ross",,"Purple Lamborghini"
,12,"Conor Maynard",,"Talking About"
,13,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,14,"Azealia Banks",,"The Big Big Beat"
,15,"Adam Lambert",,"Ghost Town"
,16,Grimes,,"Kill V. Maim"
,17,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,18,"Meghan Trainor",,"Me Too"
,19,"Shawn Mendes",,"Stitches (SeeB Remix)"
,20,Rihanna,Drake,Work
,21,"Britney Spears",,Clumsy
,22,FATHERDUDE,,"Eyes On You"
,23,"Twenty One Pilots",,"Fairly Local"
,24,"R3HAB; Quintino",,Freak
,25,"Tinie Tempah","Zara Larsson","Girls Like"
,26,"Lana Del Rey",,"High by the Beach"
,27,Fergie,,"M.I.L.F. $"
,28,"Fifth Harmony","Kid Ink","Worth It"
,29,"Carly Rae Jepsen",,"Your Type (Young Bombs Remix)"
,30,"Jess Glynne",,"Ain't Got Far To Go"
,31,AlunaGeorge,,"Best Be Believing"
,32,"Raleigh Ritchie",,"Bloodsport '15"
,33,"Fifth Harmony",,BO$$
,34,Ciara,,"Body Party"
,35,"Keke Palmer",Jeremih,Enemiez
,36,"Red Hot Chili Peppers",,"Especially In Michigan"
,37,"Elle King",,"Ex's & Oh's"
,38,Ciara,,"I Bet (R3HAB Remix)"
,39,MARINA,,"I'm A Ruin"
,40,P!nk,,"Just Like Fire"
