"Chart ID",Position,Artist,Featured,"Song Title"
,1,JoJo,,"Good Thing."
,2,"Britney Spears",,"Do You Wanna Come Over?"
,3,"Bruno Mars",,"24K Magic"
,4,"Green Day",,"Revolution Radio"
,5,"Empire Cast; Mariah Carey; Jussie Smollett",,Infamous
,6,"Miranda Lambert",,Vice
,7,JoJo,,"Mad Love."
,8,"Kelsea Ballerini",,"Yeah Boy"
,9,"Lady Gaga",,"Perfect Illusion"
,10,JoJo,"Wiz Khalifa","Fuck Apologies."
,11,"Ellie Goulding",,"Still Falling for You"
,12,gnash,"Olivia O'Brien","i hate u, i love u"
,13,"Kenny Chesney",P!nk,"Setting the World on Fire"
,14,"Carrie Underwood",,"Dirty Laundry"
,15,"Kanye West",,Fade
,16,"Britney Spears",G-Eazy,"Make Me..."
,17,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,18,"Carly Rae Jepsen",,Higher
,19,"Britney Spears",,"Slumber Party"
,20,"Lady Gaga",,"Million Reasons"
,21,"Keith Urban",,"Blue Ain't Your Color"
,22,Sia,"Kendrick Lamar","The Greatest"
,23,"Mollie King",,"Back to You"
,24,"Mary J. Blige",,"Thick Of It"
,25,Adele,,"Love in the Dark"
,26,"Green Day",,"Bang Bang"
,27,"Meghan Trainor",,NO
,28,"Meghan Trainor","Yo Gotti",Better
,29,"The Veronicas",,"In My Blood"
,30,"The Fray",,"Singing Low"
,31,"The Veronicas",,"On Your Side"
,32,"Tegan and Sara",,"Stop Desire"
,33,"The Weeknd","Daft Punk",Starboy
,34,"Lauren Alaina",,"Road Less Traveled"
,35,Adele,,"Send My Love (To Your New Lover)"
,36,"Ellie Goulding",,"Don't Need Nobody"
,37,"Colbie Caillat",,Goldmine
,38,"Meghan Trainor",,"Me Too"
,39,"Dua Lipa",,"Blow Your Mind (Mwah)"
,40,"Tove Lo",,"Cool Girl"
