"Chart ID",Position,Artist,Featured,"Song Title"
012022-repsmila,1,Lali,,Disciplina
012022-repsmila,2,"5 Seconds of Summer",,"Better Man"
012022-repsmila,3,"5 Seconds of Summer",,"Lie to Me"
012022-repsmila,4,"5 Seconds of Summer",,"Talk Fast"
012022-repsmila,5,"5 Seconds of Summer",,Valentine
012022-repsmila,6,"5 Seconds of Summer",,"Want You Back"
012022-repsmila,7,"5 Seconds of Summer",,Youngblood
012022-repsmila,8,"5 Seconds of Summer",,"Don't Stop"
012022-repsmila,9,"5 Seconds of Summer",,"Empty Wallets"
012022-repsmila,10,"5 Seconds of Summer",,"Ghost of You"
012022-repsmila,11,"5 Seconds of Summer",,"Good Girls"
012022-repsmila,12,"5 Seconds of Summer",,"If Walls Could Talk"
012022-repsmila,13,"5 Seconds of Summer",,"Kiss Me Kiss Me"
012022-repsmila,14,"5 Seconds of Summer",,More
012022-repsmila,15,"5 Seconds of Summer",,"Moving Along"
012022-repsmila,16,"5 Seconds of Summer",,"She Looks So Perfect"
012022-repsmila,17,"5 Seconds of Summer",,"Thin White Lies"
012022-repsmila,18,"5 Seconds of Summer",,"Woke Up in Japan"
012022-repsmila,19,"5 Seconds of Summer",,18
012022-repsmila,20,"5 Seconds of Summer",,Babylon
012022-repsmila,21,"5 Seconds of Summer",,"Beside You"
012022-repsmila,22,"5 Seconds of Summer",,"Best Years"
012022-repsmila,23,"5 Seconds of Summer",,Easier
012022-repsmila,24,"5 Seconds of Summer",,"End Up Here"
012022-repsmila,25,"5 Seconds of Summer",,"Everything I Didn't Say"
012022-repsmila,26,"5 Seconds of Summer",,"Heartbreak Girl"
012022-repsmila,27,"5 Seconds of Summer",,"Long Way Home"
012022-repsmila,28,"5 Seconds of Summer",,"Meet You There"
012022-repsmila,29,"5 Seconds of Summer",,"Monster Among Men"
012022-repsmila,30,"5 Seconds of Summer",,"No Shame"
012022-repsmila,31,"5 Seconds of Summer",,"Not In The Same Way"
012022-repsmila,32,"5 Seconds of Summer",,"Old Me"
012022-repsmila,33,"5 Seconds of Summer",,Teeth
012022-repsmila,34,"5 Seconds of Summer",,Wildflower
012022-repsmila,35,"5 Seconds of Summer",,High
012022-repsmila,36,"5 Seconds of Summer",,"Kill My Time"
012022-repsmila,37,"5 Seconds of Summer",,"Lonely Heart"
012022-repsmila,38,"5 Seconds of Summer",,"Lover of Mine"
012022-repsmila,39,"5 Seconds of Summer",,"Red Desert"
012022-repsmila,40,"5 Seconds of Summer",,"Best Friend"
012022-repsmila,41,"5 Seconds of Summer",,"English Love Affair"
012022-repsmila,42,"5 Seconds of Summer",,Midnight
012022-repsmila,43,"Camila Cabello",,"Something's Gotta Give"
012022-repsmila,44,"Miley Cyrus",,"Adore You"
012022-repsmila,45,"Taylor Swift",,Afterglow
012022-repsmila,46,"5 Seconds of Summer",,Amnesia
012022-repsmila,47,"5 Seconds of Summer",,"Never Be"
012022-repsmila,48,"5 Seconds of Summer",,"Social Casualty"
012022-repsmila,49,"5 Seconds of Summer",,"Voodoo Doll"
012022-repsmila,50,"5 Seconds of Summer",,"When You Walk Away"
