"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"what would you do?"
,2,"Jovem Dionisio",,"ACORDA PEDRINHO"
,3,"Tate McRae",,"she's all i wanna be"
,4,"Camila Cabello",,"La Buena Vida"
,5,"Tate McRae",,"you're so cool"
,6,"Lele Pons",,Celoso
,7,"Jovem Dionisio",,"Ilha do Mel"
,8,"Camila Cabello",,"No Doubt"
,9,"Jovem Dionisio",,"Cê me viu ontem"
,10,Lizzo,,"About Damn Time"
,11,"Tate McRae",,"go away"
,12,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,13,"Sabrina Carpenter",,"Fast Times"
,14,"Tate McRae",,"i still say goodnight"
,15,"Harry Styles",,"As It Was"
,16,"Nancy Sinatra",,"These Boots Are Made for Walkin'"
,17,"Dove Cameron",,Boyfriend
,18,"Camila Cabello",,Celia
,19,"Doja Cat",,Woman
,20,Latto,,"Big Energy"
,21,"Becky G","KAROL G",MAMIII
,22,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,23,"Doja Cat",,Vegas
,24,"Shakira; Rauw Alejandro",,"Te Felicito"
,25,Anitta,,"Boys Don't Cry"
,26,"Charli XCX",,"Move Me"
,27,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,29,TINI,,"La Triple T"
,30,"Bad Bunny",,Efecto
,31,Anitta,,"Love You"
,32,"Bad Bunny",,"Moscow Mule"
,33,Anitta,,Envolver
,34,"Bad Bunny",,"Tití Me Preguntó"
,35,"Tate McRae",,"what's your problem?"
,36,"The Weeknd",,"Out of Time"
,37,ROSALÍA,,CANDY
,38,"Harry Styles",,"Late Night Talking"
,39,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,40,"sangiovanni; Aitana",,mariposas
,41,"Ava Max",,"Maybe You're The Problem"
,41,IZA,,Fé
,42,"Billie Eilish",,"Your Power"
,43,"Doja Cat",SZA,"Kiss Me More"
,44,"Elley Duhé",,NATURE
,45,"Gloria Groove",,VERMELHO
,46,"Camila Cabello","Ed Sheeran","Bam Bam"
,47,"Camila Cabello",WILLOW,psychofreak
,48,"Lady Gaga",,"Hold My Hand"
,49,"Tove Lo",,"No One Dies from Love"
,50,"Bad Bunny",,"Me Fui de Vacaciones"
